"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20082318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20082318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20082318","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20082318"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403714"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371350"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25433031"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25553980"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17381241"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20681020"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514104"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10346822"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696329"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948289"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199955"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19504457"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209125"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967563"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19021776"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303754"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26146076"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568155"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157545"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624926"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855405"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797317"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931602"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055650"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029940"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031542"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723859"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20542037"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16277982"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340960"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048077"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11161576"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340959"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732379"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056138"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030649"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204282"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068063"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7729418"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263551"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21176204"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502486"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752574"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752575"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633350"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238527"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697701"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390723"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12039028"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20578235"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036568"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198292"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307097"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806781"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19128792"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361184"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545503"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481767"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991285"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218090"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172913"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22948071"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24417533"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810561"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727758"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19046341"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11825879"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643535"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22917651"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101419"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9784499"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896937"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24936464"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183483"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167805"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670791"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239149"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14653996"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21366519"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25298397"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141677"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21856297"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26916917"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799573"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15488148"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020666"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569693"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973292"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21440535"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039029"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040185"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618900"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695583"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722927"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520911"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504941"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094372"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940735"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049341"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8808632"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314084"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26601320"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563763"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23250203"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837370"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733344"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779606"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008134"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841381"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20143337"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668372"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200801"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160348"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295275"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18283115"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098564"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934223"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23038775"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078993"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17343912"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23110761"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794031"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040479"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11675496"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23942514"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21651897"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171682"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984734"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147375"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412771"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262354"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797664"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446390"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725405"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608596"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608595"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593558"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934041"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797770"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056890"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371382"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369712"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185845"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458605"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622868"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000386"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18284659"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088085"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692774"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24586740"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27992405"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26867182"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704823"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144631"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15621536"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558370"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25437036"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9597132"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410794"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294136"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294137"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294138"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294139"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294140"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294141"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294142"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294143"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294128"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294129"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294130"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294131"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294132"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294133"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294134"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294135"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294120"
