"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12702520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12702520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12702520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12702520"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226328"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25977074"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720019"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615932"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823433"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562768"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237035"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16865597"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12492110"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921047"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028824"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729382"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4015380"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051286"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359851"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640930"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815919"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131140"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12662145"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436858"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452677"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794020"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20422030"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499862"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073887"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594580"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594581"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594582"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594583"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594577"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594578"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594579"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594588"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594589"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594590"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594591"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594584"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594585"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594586"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594587"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594596"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594597"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594598"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594599"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594592"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594593"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594594"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594595"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594604"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594600"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594601"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594602"
"http://purl.jp/bio/10/colil/id/12702520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269594603"
"nodeID://b269594577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b269594577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028824"
"nodeID://b269594578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269594578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15226328"
"nodeID://b269594579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269594579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227978"
"nodeID://b269594580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269594580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4015380"
"nodeID://b269594581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269594581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17452677"
"nodeID://b269594582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269594582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10615932"
"nodeID://b269594583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b269594583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11729382"
"nodeID://b269594584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21499862"
"nodeID://b269594585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12794020"
"nodeID://b269594586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1359851"
"nodeID://b269594587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12662145"
"nodeID://b269594588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15051286"
"nodeID://b269594589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16865597"
"nodeID://b269594590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21561347"
"nodeID://b269594591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25977074"
"nodeID://b269594592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20422030"
"nodeID://b269594593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20823433"
"nodeID://b269594594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237035"
"nodeID://b269594595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18640930"
"nodeID://b269594596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23720019"
"nodeID://b269594597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9196156"
"nodeID://b269594598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10815919"
"nodeID://b269594599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24131140"
"nodeID://b269594600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921047"
"nodeID://b269594601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9436858"
"nodeID://b269594602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23562768"
"nodeID://b269594603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26073887"
"nodeID://b269594604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b269594604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b269594604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12492110"
