"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8356088","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8356088"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804546"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102273"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089555"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3373487"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421486"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11895896"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2241897"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21760589"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9151701"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30842655"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849284"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288288"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6162673"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19832840"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240510"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332779"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27684064"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258394"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8444843"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858526"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6814260"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16916800"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529326"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268251"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2730588"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9605436"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888272"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16956891"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17690107"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29677493"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8761302"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452303"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270862"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19331812"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26305948"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256156"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215611"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8262968"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4047115"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31996848"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22579641"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847581"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1630460"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19756694"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882097"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27679855"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10555958"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849468"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25221519"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24234451"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876161"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432971"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8514754"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26704566"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378837"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512404"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185758"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814785"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16620023"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31197571"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056256"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26156863"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27745970"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188144"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692803"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17519961"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6257381"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836422"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242846"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29123071"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24648395"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139133"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371440"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6719137"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584241"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20809291"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891489"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448666"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9387045"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15909119"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9772292"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203585"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27698118"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32350444"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18660501"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107320"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12776177"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8166639"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268112"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12660156"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27901475"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21678117"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367704"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445518"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360173"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345430"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16064138"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533243"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718454"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5042247"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26018967"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010902"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12001991"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360279"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368264"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841876"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30475435"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256947"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353725"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10343139"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428313"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042802"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428322"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979826"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695333"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24042735"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616785"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889212"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16223706"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20376341"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8455617"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374678"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22195744"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397558"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923074"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516849"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141887"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870173"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24224555"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30323064"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153536"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30257869"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841465"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2233723"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11103791"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11564951"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812253"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8474440"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816147"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116709"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11737227"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603518"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192621"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11806949"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17150027"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538929"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653467"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079319"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178166"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16045750"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22070140"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23822983"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685649"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053532"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855379"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24218329"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342741"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727016"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3279036"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19399584"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24864265"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708926"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181941"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11289306"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851697"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369191"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3143363"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16568078"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832749"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983876"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27012811"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8500690"
"http://purl.jp/bio/10/colil/id/8356088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30239107"
