"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2840866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2840866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2840866","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2840866"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356005"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1735083"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061003"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9440759"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2547508"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1314008"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790340"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313317"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192322"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351300"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22038501"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1327485"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4265314"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508126"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18320285"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1987845"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8952555"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981748"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16736324"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1985049"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269290"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7826162"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3015059"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615932"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7778025"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/638975"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17896141"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3567862"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122610"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885608"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7796024"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11574081"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4015380"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10235519"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318801"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9494416"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003644"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7881926"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812612"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812613"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812614"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812615"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812608"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812609"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812610"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812611"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812616"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812617"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812618"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812619"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812580"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812581"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812582"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812583"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812588"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812589"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812590"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812591"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812584"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812585"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812586"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812587"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812596"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812597"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812598"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812599"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812592"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812593"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812594"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812595"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812604"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812605"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812606"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812607"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812600"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812601"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812602"
"http://purl.jp/bio/10/colil/id/2840866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180812603"
"nodeID://b180812580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b180812580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9790340"
"nodeID://b180812581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b180812581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16269290"
"nodeID://b180812582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180812582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12192322"
"nodeID://b180812583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180812583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22038501"
"nodeID://b180812584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180812584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4265314"
"nodeID://b180812585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180812585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9494416"
"nodeID://b180812586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180812586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/638975"
"nodeID://b180812587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180812587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7826162"
"nodeID://b180812588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180812588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25061003"
"nodeID://b180812589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180812589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2547508"
"nodeID://b180812590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180812590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318801"
"nodeID://b180812591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180812591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1327485"
"nodeID://b180812592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180812592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7778025"
"nodeID://b180812593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180812593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122610"
"nodeID://b180812594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180812594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3015059"
"nodeID://b180812595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18356005"
"nodeID://b180812596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17981748"
"nodeID://b180812597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17003644"
"nodeID://b180812598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1735083"
"nodeID://b180812599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313317"
"nodeID://b180812600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3567862"
"nodeID://b180812601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227978"
"nodeID://b180812602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1314008"
"nodeID://b180812603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7881926"
"nodeID://b180812604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16736324"
"nodeID://b180812605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10615932"
"nodeID://b180812606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1985049"
"nodeID://b180812607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12885608"
"nodeID://b180812608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1987845"
"nodeID://b180812609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237781"
"nodeID://b180812610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18320285"
"nodeID://b180812611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8952555"
"nodeID://b180812612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14508126"
"nodeID://b180812613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4015380"
"nodeID://b180812614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7796024"
"nodeID://b180812615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17896141"
"nodeID://b180812616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9440759"
"nodeID://b180812617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11574081"
"nodeID://b180812618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18351300"
"nodeID://b180812619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180812619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180812619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10235519"
