"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7877593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7877593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7877593","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7877593"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21689643"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035495"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052307"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22994413"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935511"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5880689"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24716527"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940322"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896181"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353848"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052308"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098809"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3670299"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381417"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10354618"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26754917"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629046"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018695"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035983"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31666701"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20617169"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364165"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31465450"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3002029"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706546"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100123"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572992"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15794662"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640116"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21185863"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28396444"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880768"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10799505"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352547"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676063"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25540594"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2902093"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073111"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23098271"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301257"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721252"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10574802"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9614191"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7605428"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627778"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9741624"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9162087"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19154726"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2476675"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25255211"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20542140"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9219684"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31196624"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631110"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069334"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12473686"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28629774"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440847"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265598"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7688945"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7819259"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461840"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15568020"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28977633"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28105276"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821417"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31915379"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26299592"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7819254"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493868"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33526596"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6605343"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008099"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846094"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683624"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32562705"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19154348"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24980853"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464296"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056990"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644700"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897109"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11254618"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083096"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575936"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11152757"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10800520"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20000359"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1212224"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25845735"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11477093"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2118140"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9868367"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22802351"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31138817"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6345791"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656547"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25192068"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648839"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1281479"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22813931"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26951678"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10352184"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19627092"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21787772"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740607"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1714525"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664871"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10893183"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10445025"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037532"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848634"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371613"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23744077"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1988042"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311918"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18312263"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33232691"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18092889"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25550423"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22691373"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540168"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31125806"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829761"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10785399"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19428599"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21686117"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884158"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14608362"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990373"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090528"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21226515"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27516533"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26278980"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26862114"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2474545"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25159610"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781465"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32007145"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471243"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884572"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7494863"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32576829"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21958115"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27004904"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26485069"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722607"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222083"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219026"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855301"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866174"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187905"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22865800"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12072503"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23355612"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144917"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29104020"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11796221"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308425"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7256279"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7687065"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635272"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24153302"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9204868"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542342"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8955277"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12887921"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605736"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626481"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549795"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29884836"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20094033"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28666118"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516977"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788480"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511879"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538831"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22220215"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25223282"
"http://purl.jp/bio/10/colil/id/7877593","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25540137"
