"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10086725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10086725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10086725","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10086725"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014322"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488438"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18181178"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313895"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9447815"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14615365"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557037"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409414"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461752"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393383"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9746770"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929053"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314052"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9067573"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682242"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9837768"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328817"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16342172"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889140"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11568182"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8932329"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575132"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11552981"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954386"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192504"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555651"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2113669"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15519999"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14724585"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16006653"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643684"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10677531"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655152"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050005"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728256"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728257"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728236"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728237"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728238"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728239"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728232"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728233"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728234"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728235"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728228"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728229"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728230"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728231"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728224"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728225"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728226"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728227"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728252"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728253"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728254"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728255"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728248"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728249"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728250"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728251"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728244"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728245"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728246"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728247"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728240"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728241"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728242"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728243"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728220"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728221"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728222"
"http://purl.jp/bio/10/colil/id/10086725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b220728223"
"nodeID://b220728220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b220728220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b220728221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b220728221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b220728222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b220728222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393383"
"nodeID://b220728223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b220728223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16954386"
"nodeID://b220728224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b220728224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16342172"
"nodeID://b220728225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b220728225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b220728226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b220728226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557037"
"nodeID://b220728227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b220728227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8643684"
"nodeID://b220728228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b220728228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11568182"
"nodeID://b220728229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b220728229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b220728230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b220728230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15519999"
"nodeID://b220728231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9746770"
"nodeID://b220728232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11050005"
"nodeID://b220728233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16014322"
"nodeID://b220728234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18181178"
"nodeID://b220728235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314052"
"nodeID://b220728236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14615365"
"nodeID://b220728237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17575132"
"nodeID://b220728238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192504"
"nodeID://b220728239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8932329"
"nodeID://b220728240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14724585"
"nodeID://b220728241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b220728242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9447815"
"nodeID://b220728243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9837768"
"nodeID://b220728244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2113669"
"nodeID://b220728245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9067573"
"nodeID://b220728246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9488438"
"nodeID://b220728247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12461752"
"nodeID://b220728248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11552981"
"nodeID://b220728249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313895"
"nodeID://b220728250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507183"
"nodeID://b220728251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7929053"
"nodeID://b220728252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10677531"
"nodeID://b220728253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14555651"
"nodeID://b220728254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11328817"
"nodeID://b220728255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18655152"
"nodeID://b220728256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665135"
"nodeID://b220728257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b220728257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b220728257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16006653"
