"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18097443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18097443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18097443","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18097443"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026843"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862315"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399083"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998484"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26501855"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21288192"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28739168"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064739"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295581"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295577"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635042"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833864"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16635021"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494428"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351925"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052957"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17967785"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23793238"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23793239"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022918"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049477"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446390"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823036"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17076895"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322640"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079796"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948588"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25227207"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625253"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24946789"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781687"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580503"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25267073"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23570660"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724374"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332511"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21246050"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713966"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032501"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430743"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682444"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451484"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24420150"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888806"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996457"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17427951"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12716973"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7202837"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565722"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142451"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30014256"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597009"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288114"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20037143"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30158185"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124852"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27352919"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716359"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051637"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13905658"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15260986"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688781"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047804"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923395"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30944433"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497825"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618819"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688798"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145193"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22298955"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621104"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19725055"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940167"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12440624"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21951286"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279799"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21765399"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26293578"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647940"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10848804"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25150008"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20973753"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18374178"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6325925"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20217683"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277192"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534467"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660319"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622868"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/114676"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/747780"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402747"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556500"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445012"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717451"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19539986"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194780"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521616"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22654050"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279057"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15006347"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25750745"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11440984"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923874"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756227"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26807580"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19441077"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531874"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983923"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22070874"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20882496"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885020"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029452"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307119"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26012510"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982446"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20882531"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824012"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439681"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385654"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207670"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27546574"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29076514"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641633"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752574"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570510"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333329"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752575"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671238"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715915"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23847001"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728889"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412030"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975318"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169551"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570561"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18801968"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19767575"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325141"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990346"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1870029"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16816143"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25799994"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1553558"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7127471"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282381"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21092149"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11856766"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354155"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14202300"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26618884"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194782"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701923"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645852"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010854"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542159"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679525"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922422"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561403"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473383"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989959"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11710233"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926765"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804582"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129012"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2898810"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509230"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397499"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24389248"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734877"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633340"
"http://purl.jp/bio/10/colil/id/18097443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14984750"
