"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7511248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7511248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7511248","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7511248"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20673552"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27016501"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807961"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676350"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20630542"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15565432"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8769859"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197082"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15996197"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494706"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29935756"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24513871"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033588"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697358"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960751"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10624546"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521353"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124987"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23360282"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10363820"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11860469"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15518669"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15522247"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818725"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17074942"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2821621"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16375926"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1712317"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7488148"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28509904"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16631126"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28161475"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9332905"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24286462"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12383455"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509248"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17270579"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22687336"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27518660"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7458567"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22494534"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26364276"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26037806"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7899532"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697738"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30218560"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814182"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24342992"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24342989"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845179"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10442170"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21443944"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17869345"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10442165"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20161799"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295581"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10483047"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1573127"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056502"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9617578"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15303243"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651987"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1573121"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27960139"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920153"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870425"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28138158"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28122130"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703399"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957371"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1943879"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18283240"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22945416"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9466417"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840610"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848620"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16316783"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10361231"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18205981"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023828"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19416750"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8263159"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872339"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22823394"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708925"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22823398"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25107874"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550050"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299810"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188531"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433516"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1762091"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7901908"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25462890"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303730"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12578963"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29700475"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8411525"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11006436"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457312"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16503242"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042193"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452991"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504009"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481186"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259077"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22047718"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24767108"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11950277"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24140302"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22386567"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458677"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15700047"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25877744"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19918244"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9645618"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884174"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541770"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18781914"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968153"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18005941"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684491"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27436048"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17610667"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23069755"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8845949"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12402501"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202570"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24228900"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631712"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464048"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1659887"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910777"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955778"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27428088"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201589"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21312291"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360153"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644052"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927805"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15996533"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539545"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15625217"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18989660"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27225497"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18602762"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230605"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20881945"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520905"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068315"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8328562"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9769329"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8944394"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16626811"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24548241"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11473494"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652125"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10465310"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26163725"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2611685"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774232"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274622"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648838"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592780"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448425"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10402504"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30104698"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7908745"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343523"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16457895"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849596"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1594722"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274650"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582612"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625748"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927189"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29968776"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24723220"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448297"
