"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8350044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8350044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8350044","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/8350044","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8350044"
"http://purl.jp/bio/10/colil/id/8350044","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385929"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817176"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539970"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7529064"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1421403"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339850"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26308596"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509819"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9414264"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511669"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452114"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664052"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21410373"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495321"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669891"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630803"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2787832"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646864"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19798094"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067127"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7650379"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15359642"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5723963"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17119115"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10552969"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/302265"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529153"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395418"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17686051"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032762"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19179464"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753844"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060120"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19039321"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648422"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430638"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374689"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/560061"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733078"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023717"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11882359"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23224402"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10690543"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7947257"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9568710"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7448427"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12592343"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350048"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172311"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410445"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533706"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360475"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528422"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24425802"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108485"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321256"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11073970"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26035255"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15755896"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10564685"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616478"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5115909"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7543019"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9763569"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424190"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9763577"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864212"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864213"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864214"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864215"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864208"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864209"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864210"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864211"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864220"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864221"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864216"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864217"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864218"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864219"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864196"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864197"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864198"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864199"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864192"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864193"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864194"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864195"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864204"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864205"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864206"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864207"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864200"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864201"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864202"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864203"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864156"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864157"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864158"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864159"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864154"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864155"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864180"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864181"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864182"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864183"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864176"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864177"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864178"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864179"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864188"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864189"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864190"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864191"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864184"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864185"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864186"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864187"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864164"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864165"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864166"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864167"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864160"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864161"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864162"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864163"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864172"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864173"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864174"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864175"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864168"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864169"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864170"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198864171"
"http://purl.jp/bio/10/colil/id/8350044","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"nodeID://b198864154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b198864154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14630803"
"nodeID://b198864155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198864155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18172311"
"nodeID://b198864156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198864156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9763569"
"nodeID://b198864157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198864157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11882359"
"nodeID://b198864158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198864158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10552969"
"nodeID://b198864159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198864159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b198864160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198864160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7529064"
"nodeID://b198864161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198864161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21410373"
"nodeID://b198864162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198864162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23321256"
"nodeID://b198864163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198864163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22430638"
"nodeID://b198864164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198864164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12060120"
"nodeID://b198864165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198864165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22495321"
"nodeID://b198864166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198864166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15359642"
"nodeID://b198864167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198864167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22733078"
"nodeID://b198864168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198864168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1421403"
"nodeID://b198864169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198864169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15385929"
"nodeID://b198864170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198864170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10648422"
"nodeID://b198864171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198864171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
