"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9529249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9529249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9529249","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9529249"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19152694"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735684"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31440117"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242401"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550242"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014290"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306450"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12619112"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8387205"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746838"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31160572"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27810924"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20333547"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517427"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075910"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421820"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872411"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718709"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511415"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297059"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541552"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541553"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541554"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504427"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19137012"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892036"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396013"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483692"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15725723"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662938"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17297439"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2288874"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012228"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021771"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901784"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29149101"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878869"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007144"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702807"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492238"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960768"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636574"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990790"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23924947"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7684498"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529100"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842086"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204530"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30538286"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18345031"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18070929"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28280037"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28143833"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10527882"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513429"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10772813"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24456472"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332779"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7922305"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8705862"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017795"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7761466"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951946"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914734"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/222475"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744434"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182091"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309491"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27907906"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948745"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208519"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080947"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080950"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964994"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463248"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27979832"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051341"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107323"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18431400"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15715460"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22585859"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26646499"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762628"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8875929"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17117177"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20526329"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1565624"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949371"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25255220"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855956"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309270"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25799988"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516123"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617533"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23671280"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126603"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734743"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12769843"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17894409"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874003"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446993"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28230051"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542782"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811125"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186499"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401424"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1614537"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8065358"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1614522"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7949188"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7911228"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399611"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16957737"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857590"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116689"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540653"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725296"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684379"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727977"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7570003"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11830494"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25146927"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880792"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980696"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980695"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576488"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599065"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390653"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17324569"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160708"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347191"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944708"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19954345"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826783"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10922411"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182618"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22795131"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505964"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651563"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25101116"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728594"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925270"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28436949"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10855553"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28436958"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19007744"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16316756"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238948"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556884"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394881"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17958425"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7686617"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28976970"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16316754"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688649"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280734"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15924142"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510660"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11565020"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154352"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105537"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835027"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045843"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644500"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901969"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675218"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097445"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144954"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646864"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9742256"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8069852"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17519961"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414028"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20039273"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759539"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601685"
