"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8999799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8999799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8999799","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8999799"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040900"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136634"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12737804"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10481910"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32232042"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056421"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929534"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703947"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206961"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832242"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713604"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20188558"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658598"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966458"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208179"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8698237"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619023"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708735"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11337486"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283606"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671795"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558370"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083103"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231630"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469838"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520809"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082773"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25446534"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092497"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002648"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324968"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421701"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814703"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814704"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657035"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20392742"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174082"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8431945"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057897"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335506"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704884"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10412979"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423150"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239955"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099985"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351928"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494811"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885559"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19495985"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408443"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621688"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521475"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479862"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26658841"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346676"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200258"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249272"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9463354"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422696"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846107"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9043058"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078876"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457764"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8171319"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464325"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090721"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021771"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021769"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645642"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15107833"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9753671"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8999805"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070100"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/825400"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9511767"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9695953"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559939"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24862573"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22549468"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858703"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684252"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794330"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320097"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675328"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7556910"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675329"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11139278"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390557"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11139276"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15580265"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12593804"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12593803"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356729"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11550090"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717517"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27310920"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22052193"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988219"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10578174"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10578171"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22034010"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689954"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24014422"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9321398"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068153"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4625067"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15699212"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934862"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17275304"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478857"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925015"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984473"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791699"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16485033"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183379"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12571108"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756177"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979666"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393560"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998475"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535522"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548811"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10983989"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124049"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084239"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931687"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223253"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716539"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630418"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8582266"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150723"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825159"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31117011"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882130"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217079"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24476434"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500109"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/820828"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18252247"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11043402"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16887831"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21760595"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634618"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949710"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28631993"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/103000"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504657"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19087970"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508523"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632801"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9027314"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15900708"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721092"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11269502"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721091"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066636"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20009534"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572132"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013875"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002478"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9740659"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394834"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362543"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109378"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8628996"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247932"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296714"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9337844"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727492"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727491"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179260"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176339"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073771"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278634"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897397"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207831"
"http://purl.jp/bio/10/colil/id/8999799","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10603339"
