"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9495550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9495550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9495550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9495550"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8600309"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814624"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391175"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16568452"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047655"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694841"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478656"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054085"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500544"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376232"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287136"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10816438"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028711"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311537"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15892105"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533782"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464011"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18196528"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439064"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055439"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15856456"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320491"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15921730"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814712"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285865"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17654121"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324101"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629432"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22533417"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18031569"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302968"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21683715"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21119085"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7971961"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771225"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17280876"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987116"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987117"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987118"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987119"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987112"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987113"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987114"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987115"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987108"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987109"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987110"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987111"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987104"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987105"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987106"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987107"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987124"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987125"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987126"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987127"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987120"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987121"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987122"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987123"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987100"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987101"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987102"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987103"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987096"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987097"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987098"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987099"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987092"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987093"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987094"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987095"
"http://purl.jp/bio/10/colil/id/9495550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212987091"
"nodeID://b212987091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212987091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18391175"
"nodeID://b212987092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212987092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15856456"
"nodeID://b212987093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212987093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10816438"
"nodeID://b212987094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212987094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055439"
"nodeID://b212987095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212987095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18196528"
"nodeID://b212987096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212987096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9500544"
"nodeID://b212987097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212987097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15694841"
"nodeID://b212987098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212987098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16285865"
"nodeID://b212987099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629432"
"nodeID://b212987100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439064"
"nodeID://b212987101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16533782"
"nodeID://b212987102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320491"
"nodeID://b212987103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18031569"
"nodeID://b212987104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15921730"
"nodeID://b212987105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22287136"
"nodeID://b212987106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028711"
"nodeID://b212987107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16814712"
"nodeID://b212987108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17047655"
"nodeID://b212987109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22533417"
"nodeID://b212987110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12771225"
"nodeID://b212987111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15814624"
"nodeID://b212987112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376232"
"nodeID://b212987113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8600309"
"nodeID://b212987114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21119085"
"nodeID://b212987115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13298683"
"nodeID://b212987116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16464011"
"nodeID://b212987117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19302968"
"nodeID://b212987118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324101"
"nodeID://b212987119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7971961"
"nodeID://b212987120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16478656"
"nodeID://b212987121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17280876"
"nodeID://b212987122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16054085"
"nodeID://b212987123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16568452"
"nodeID://b212987124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17654121"
"nodeID://b212987125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17311537"
"nodeID://b212987126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21683715"
"nodeID://b212987127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212987127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212987127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15892105"
