"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3680316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3680316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3680316","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3680316"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169723"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20004693"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23339052"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24341611"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26134273"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696244"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30180562"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491032"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21158387"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18649124"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499527"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752167"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6733215"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12739777"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891134"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19919846"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552355"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22759979"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28731080"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844716"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844712"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844713"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844714"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844715"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844708"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844709"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844710"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844711"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844704"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844705"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844706"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844707"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844700"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844701"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844702"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844703"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844698"
"http://purl.jp/bio/10/colil/id/3680316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183844699"
"nodeID://b183844698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183844698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12169723"
"nodeID://b183844699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183844699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21552355"
"nodeID://b183844700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18649124"
"nodeID://b183844701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30180562"
"nodeID://b183844702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19491032"
"nodeID://b183844703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12739777"
"nodeID://b183844704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21158387"
"nodeID://b183844705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6733215"
"nodeID://b183844706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22759979"
"nodeID://b183844707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28731080"
"nodeID://b183844708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19919846"
"nodeID://b183844709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21499527"
"nodeID://b183844710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17891134"
"nodeID://b183844711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20696244"
"nodeID://b183844712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20004693"
"nodeID://b183844713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23339052"
"nodeID://b183844714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24341611"
"nodeID://b183844715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8752167"
"nodeID://b183844716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183844716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183844716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26134273"
