"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12490681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12490681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12490681","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12490681"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19760610"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239437"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18819002"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639808"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270108"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6316156"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25877891"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17150101"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688681"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18366299"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19955335"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760820"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15947090"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384585"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17912635"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348506"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897328"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603471"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088018"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088016"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088017"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743604"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20196867"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31504126"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15724232"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648555"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18075512"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20490655"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648502"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20490631"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088971"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738166"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739842"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15029258"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088909"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239111"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397525"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26018085"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673243"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681518"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397499"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132008"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192390"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508491"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192316"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461460"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892021"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088038"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299076"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12884057"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187569"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236738"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744330"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905807"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871328"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549095"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19582160"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034139"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170671"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881723"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21760973"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088437"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177656"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8902363"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14759723"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1689846"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30371878"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6985715"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23134806"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24283570"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25132263"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824661"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296808"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673828"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089790"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089802"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15211354"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25746345"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224373"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15679094"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548776"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089785"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18411277"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088530"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673656"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604154"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397240"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462940"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498830"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11035779"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298662"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15948174"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885343"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364437"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11340585"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187484"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397213"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15211606"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12955090"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27322546"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824499"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570950"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21081926"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18803878"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697954"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22213796"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266722"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236516"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548831"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517648"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759533"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21082239"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502993"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24868023"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339880"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994920"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6206131"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22917480"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22736407"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21640330"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16932852"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22585861"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10393719"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697710"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744993"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16194537"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524507"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496622"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19327144"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967536"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560332"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221095"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218596"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995866"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637797"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29595757"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467079"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22585699"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388088"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697427"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930421"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194857"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759197"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12027994"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645927"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17297435"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166021"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931954"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546503"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546506"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073378"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930339"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930334"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14572156"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19960244"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369584"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16417408"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29422598"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335537"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12902980"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467116"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26211827"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158780"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597921"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2673568"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26211824"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467094"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28104906"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697068"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17608616"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868458"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515403"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912130"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193036"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217521"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522955"
