"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26560033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26560033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26560033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/26560033","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/26560033","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/26560033","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fnature15748"
"http://purl.jp/bio/10/colil/id/26560033","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26560033"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12810675"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17565747"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20531305"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23372014"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22750464"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17868096"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14578209"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1359541"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18381893"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24202396"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21822286"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18245497"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9362334"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3365687"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22080057"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19666588"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22729277"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19447872"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20713723"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17309343"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23298711"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23201163"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14764882"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24675467"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19682730"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18806226"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1312220"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325113"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630473"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548814"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18442412"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30328686"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630443"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097410"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955271"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25888415"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495204"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18718806"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26996277"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12081572"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28352611"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954618"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759262"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576165"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25468720"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419747"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325582"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325583"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23094026"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231744"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32735851"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662538"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29973599"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26133775"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15539952"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28757253"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30633912"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24762440"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18020963"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28824874"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29119051"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31053634"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193732"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11973276"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575960"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575959"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27117758"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717264"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929325"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326218"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21995387"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29118814"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719666"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30992279"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31557977"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324877"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594364"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30633881"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27241286"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30633901"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26286987"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645562"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645563"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440544"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29186113"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27507209"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6381852"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24018975"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25245029"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833228"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091251"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29245941"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28355176"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22051275"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28954784"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21352474"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050696"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26565916"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10191064"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11190811"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262571"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18372076"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30100188"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25953743"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23038259"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24117877"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24117903"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154351"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154349"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20973800"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719708"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28904132"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779441"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30842661"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30842658"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525076"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102532"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29119627"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649828"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26927093"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30104333"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411069"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411070"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720159"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544432"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332913"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719091"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931170"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743038"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970248"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743039"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544473"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26905250"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28601643"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24615544"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810698"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25887381"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857794"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18499741"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25887320"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31597912"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22585577"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29246760"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31372511"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857785"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11790801"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018282"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385965"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27852821"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386957"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24334138"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26987524"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17087939"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24615332"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875131"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28270694"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926867"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18589210"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416542"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864595"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719728"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23645447"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810675"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111879"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111877"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111878"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31481505"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26840267"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28945230"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779009"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876136"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7106385"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29117498"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28823497"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28600977"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25432020"
