"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25886616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/25886616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25886616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25886616","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/25886616","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/25886616","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25886616"
"http://purl.jp/bio/10/colil/id/25886616","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1186%2Fs13045-015-0124-6"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18006571"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20842122"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22553314"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8183551"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22894935"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21177505"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23478665"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11922610"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15889140"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2017172"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19818099"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23457546"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15704002"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11836235"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23509296"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19767769"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22488406"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12045153"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8341654"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21695170"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23155256"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23665236"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21057539"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20448201"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21750091"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19605700"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22161860"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23008312"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17913523"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23630019"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8656673"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17409414"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1370341"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19651601"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15343390"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22295105"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8049440"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23948297"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18838472"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11781350"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17403535"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16462766"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8321231"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10557037"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7845018"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8557637"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23212151"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22308434"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25486480"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1593910"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10470856"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23752186"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9266939"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23826732"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18181178"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16156860"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15671017"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21569010"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22828445"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8532532"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17227832"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20886048"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18192504"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21872826"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18511468"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7929053"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10856240"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7761097"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20855863"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23826213"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9794230"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21394097"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889140"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8183551"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818099"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476752"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084405"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617580"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24495476"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827004"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665236"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22161860"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393383"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092781"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27881006"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409414"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19781065"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24004697"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22494115"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747972"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209621"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8321231"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212151"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308434"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26729571"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22828445"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339729"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082639"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856240"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27129260"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190993"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30315161"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675876"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675877"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675872"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675873"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675874"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675875"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675868"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675869"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675870"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675871"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675864"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675865"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675866"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675867"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675860"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675861"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675862"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675863"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675856"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675857"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675858"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675859"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675852"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675853"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675854"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675855"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675848"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675849"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675850"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675851"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675844"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675845"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675846"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675847"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675840"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675841"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675842"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b577675843"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/ontology/bibo/doi","10.1186%2Fs13045-015-0124-6"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/spar/doco/contains","nodeID://b39936680"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/spar/doco/contains","nodeID://b39936700"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/spar/doco/contains","nodeID://b39936659"
"http://purl.jp/bio/10/colil/id/25886616","http://purl.org/spar/doco/contains","nodeID://b39936730"
"nodeID://b39936659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b39936659","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936672"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936673"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936674"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936675"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936676"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936677"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936678"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936679"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936664"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936665"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936666"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936667"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936668"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936669"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936670"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936671"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936660"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936661"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936662"
"nodeID://b39936659","http://purl.org/spar/doco/contains","nodeID://b39936663"
"nodeID://b39936660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936660","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We have previously established U937T_EVI1-HA clones E10 and E14, which express an HA epitope-tagged version of the human EVI1 cDNA in a tetracycline (tet) repressible manner in the background of the human myeloid cell line U937 [>>34<<]. In E10 and E14 cells, expression of the EVI1 protein is strongly induced as early as 12 h after tet withdrawal, is sustained for at least 120 h, and its peak levels are comparable to those in HNT-34 cells [34], which express endogenous"
"nodeID://b39936660","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19605700"
"nodeID://b39936661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936661","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In E10 and E14 cells, expression of the EVI1 protein is strongly induced as early as 12 h after tet withdrawal, is sustained for at least 120 h, and its peak levels are comparable to those in HNT-34 cells [>>34<<], which express endogenous EVI1 due to a rearrangement of its gene locus at 3q26 [52]."
"nodeID://b39936661","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19605700"
"nodeID://b39936662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936662","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","strongly induced as early as 12 h after tet withdrawal, is sustained for at least 120 h, and its peak levels are comparable to those in HNT-34 cells [34], which express endogenous EVI1 due to a rearrangement of its gene locus at 3q26 [>>52<<]. In order to identify genes whose mRNA levels were altered rapidly in response to induction of EVI1, E10 and E14 cells were cultured in the absence or presence of tet for 6, 12, 24, and 48 h, RNA was extracted, converted to cRNA, and"
"nodeID://b39936662","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9266939"
"nodeID://b39936663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936663","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tet withdrawal affected gene expression patterns not only in EVI1-expressing, but also in control cells [>>53<<]. Consequently, only those genes were considered to be regulated by EVI1 whose mRNA levels changed at least 2-fold 48 h after tet withdrawal in both E10 and E14 cells, and whose induction or repression at this time point exceeded any"
"nodeID://b39936663","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20886048"
"nodeID://b39936664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936664","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The gene most strongly induced by EVI1 in this system was CD52, which has previously been shown to be up-regulated by EVI1 and proposed as an immunotherapeutic target for EVI1-positive leukemia [>>54<<]. On the other hand, the most strongly (~16-fold) repressed gene was MS4A3, which has been reported as a negative regulator of the mitotic cycle of hematopoietic cells [50], and was also strongly repressed in response to inducible ectopic"
"nodeID://b39936664","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21394097"
