"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9345505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9345505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9345505","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9345505"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24849665"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799184"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24849661"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25012223"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673011"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918732"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372482"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27853201"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15955494"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24736184"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27012484"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30069645"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182990"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406650"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339640"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9417971"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397905"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19285111"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406654"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27469358"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3001071"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657407"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15955613"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32169011"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505336"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16326923"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21912409"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22696004"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1202204"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619147"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619148"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16918344"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17492764"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3001301"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368666"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8592128"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400922"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764792"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20348917"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764801"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11300218"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19689272"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651129"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19689327"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023651"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26795290"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7552322"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8480281"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8772658"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9881538"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482269"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937307"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811559"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25362041"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22784036"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795154"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940304"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048446"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15483563"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368838"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820822"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822554"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25345894"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29777006"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25980484"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21893657"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874777"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11513911"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917750"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110036"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26900792"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16860573"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22152301"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1352677"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11814781"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26915497"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21069833"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12801237"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7627142"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19112153"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966584"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23010256"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182554"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11578619"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384765"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062592"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975898"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8628494"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29278824"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18222493"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2528080"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167701"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029833"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501743"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285134"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8282858"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193608"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10633475"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729018"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27890469"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6609679"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8481422"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539846"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27208860"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469510"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2957716"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300884"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018787"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049098"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22386378"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10860804"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921256"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214370"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285909"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10698059"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8987142"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13688369"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29046362"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289430"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054347"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20680481"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17888460"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851257"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17907247"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25422457"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307606"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24969128"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8797238"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25095782"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6610841"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670842"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195291"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794705"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23248277"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9344825"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17888684"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16514530"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10363710"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19794397"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839333"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12494402"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630449"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17268022"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9029539"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278515"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19674435"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11202456"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451621"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16671082"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8391122"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375482"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29089479"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986003"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566972"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498529"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16390889"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11425505"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21073964"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19091902"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20408186"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22290765"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30013509"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17727889"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986209"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640920"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766934"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990683"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801289"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471808"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24700424"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9126061"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28541428"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22331215"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986129"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330384"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353938"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26938442"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1601669"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24853936"
"http://purl.jp/bio/10/colil/id/9345505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20416052"
