"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22094253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22094253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22094253","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22094253"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21081700"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32905777"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615912"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31311815"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629244"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23569429"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710325"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30514977"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629263"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29224781"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16836568"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893917"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27070934"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618616"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541435"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21500395"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001069"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3280598"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289886"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30514852"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18404148"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708027"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229479"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24676558"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30723407"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27630154"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31416912"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324931"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21780106"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30967949"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26289826"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25299234"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037941"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29334554"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955085"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229399"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24880617"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26471358"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2767927"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28347243"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28341958"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27574741"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22413879"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777030"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437938"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24709997"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955016"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858088"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29343622"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30988423"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21917992"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29422598"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28468669"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110807"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9336357"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785550"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22115911"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733306"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23006937"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479504"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942643"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287371"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29089030"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24085798"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487966"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26972587"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23006906"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23569008"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166381"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15257105"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673068"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551854"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616532"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625570"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25137394"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037602"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26219246"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037646"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23840710"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679181"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829513"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20006606"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9230220"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25975562"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29088873"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084665"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166334"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123617"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27494883"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25137181"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111879"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524900"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23349873"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777129"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11921445"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27326253"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160820"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5246932"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24912614"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596849"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445112"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9802183"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25140522"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24069422"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505530"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10673384"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689177"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30967420"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050696"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25184630"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25474037"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30214939"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380510"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25124636"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27924014"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381539"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596753"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679441"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258068"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209049"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28467978"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26156638"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27567928"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741562"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19286885"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11246558"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813335"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24161934"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21522121"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27739044"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29456511"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270330"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22651928"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473097"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037216"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741525"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31562797"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27064677"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779041"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174766"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502572"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401408"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29336893"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17624957"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781579"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502549"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040448"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609699"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264346"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26759241"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3821196"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27488527"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26759232"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619935"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31377345"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21917301"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381299"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355212"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26291767"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28548345"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371182"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355210"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143679"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573038"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264259"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21049389"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521830"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/22094253","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818074"
