"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9593726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9593726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9593726","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9593726"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454306"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172311"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248472"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22853430"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1777504"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1333787"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9628875"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10085130"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/382984"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7542783"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7556068"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16313187"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14742716"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362461"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19135477"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928993"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220407"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680147"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610629"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701692"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851973"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11333208"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10369675"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11894095"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527402"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168114"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16460914"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335174"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816440"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215504"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853564"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233167"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662824"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22169894"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648469"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8058768"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210635"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093539"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351256"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10205169"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377102"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620237"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411582"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918797"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823423"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12631709"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269963"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617810"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839496"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857286"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538656"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207817"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477377"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980697"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385631"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417609"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417610"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417611"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417620"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417621"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417622"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417623"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417616"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417617"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417618"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417619"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417628"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417629"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417630"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417631"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417624"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417625"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417626"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417627"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417596"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417597"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417598"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417599"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417595"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417636"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417637"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417638"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417639"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417632"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417633"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417634"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417635"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417644"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417645"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417646"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417647"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417640"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417641"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417642"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417643"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417652"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417653"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417654"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417655"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417648"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417649"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417650"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417651"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417656"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417657"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417604"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417605"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417606"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417607"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417600"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417601"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417602"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417603"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417612"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417613"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417614"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417615"
"http://purl.jp/bio/10/colil/id/9593726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214417608"
"nodeID://b214417595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214417595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b214417596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214417596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8617810"
"nodeID://b214417597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214417597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b214417598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214417598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10085130"
"nodeID://b214417599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214417599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14742716"
"nodeID://b214417600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214417600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9628875"
"nodeID://b214417601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214417601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7538656"
"nodeID://b214417602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214417602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17210635"
"nodeID://b214417603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214417603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16829981"
"nodeID://b214417604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10233167"
"nodeID://b214417605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11333208"
"nodeID://b214417606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23172311"
"nodeID://b214417607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23918797"
"nodeID://b214417608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853564"
"nodeID://b214417609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22169894"
"nodeID://b214417610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610629"
"nodeID://b214417611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463250"
"nodeID://b214417612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20215504"
"nodeID://b214417613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24662824"
"nodeID://b214417614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10980697"
"nodeID://b214417615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269963"
"nodeID://b214417616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214417616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7556068"
"nodeID://b214417617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214417617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
