"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9435286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9435286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9435286","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9435286"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238527"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469972"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700357"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7649369"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12900445"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982446"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622868"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915669"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460824"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013145"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23010510"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20143337"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12900457"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7781903"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684531"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11048722"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11048723"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087834"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21382367"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629483"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301333"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14660547"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575295"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9449666"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342479"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919673"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11944933"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824569"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501989"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861486"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595131"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7913013"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371382"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490660"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11470409"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660881"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752574"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752575"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7781063"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958445"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985246"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331773"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756183"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643104"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9655801"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15018821"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8582264"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593558"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9853754"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464177"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375513"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446390"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2070417"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176515"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163180"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091022"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027186"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2884106"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578908"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783790"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8970731"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481356"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600970"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350008"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222152"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1363543"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507684"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797664"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10572044"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600996"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267095"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8807296"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12508118"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387294"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16566915"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11404079"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24348512"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2279698"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987868"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16588488"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362473"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23326246"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869644"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11044409"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11051548"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498687"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9435287"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454263"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24685611"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9435291"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781687"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616121"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8101173"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268881"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702650"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423595"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22304916"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221729"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9247334"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123680"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123681"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123682"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123683"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123684"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123685"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123686"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123687"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123688"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123689"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123690"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123691"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123692"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123693"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123694"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123695"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123696"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123697"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123698"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123699"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123700"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123701"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123702"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123703"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123704"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123705"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123706"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123707"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123708"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123709"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123710"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123711"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123648"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123649"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123650"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123651"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123652"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123653"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123654"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123655"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123656"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123657"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123658"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123659"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123660"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123661"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123662"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123663"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123664"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123665"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123666"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123667"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123668"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123669"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123670"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123671"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123672"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123673"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123674"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123675"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123676"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123677"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123678"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123679"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123712"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123713"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123714"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123715"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123716"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123717"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123718"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123719"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123720"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123721"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123722"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123723"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123724"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123725"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123726"
