"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9215627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9215627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9215627","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9215627"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662951"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625558"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10525348"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559828"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9384592"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725236"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10050855"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978080"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9310318"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966113"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339192"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422511"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367681"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876583"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10630637"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9118802"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136078"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231629"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801010"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9310327"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26839340"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155214"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015606"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8595881"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876645"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192414"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954590"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049737"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705181"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8837770"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25183867"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906846"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9608507"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392427"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663920"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10654600"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1908769"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17762891"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497258"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20716670"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25495033"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592457"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3147217"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092502"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283082"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861468"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16386907"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337587"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262482"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874371"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7577671"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190345"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17310984"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24603360"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647304"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363406"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557210"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880536"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424016"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592253"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1340474"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621990"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7916661"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493246"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804556"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1653906"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19761763"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2476281"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794343"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11430830"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016067"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189162"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18789160"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867064"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867063"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9216996"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2850480"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8124714"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571352"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409506"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619433"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595130"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733905"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9783586"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885213"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600980"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923395"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2384212"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399502"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172682"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17624759"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090136"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253574"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253573"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653228"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960000"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9102309"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266411"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254602"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16406505"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782431"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136624"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460306"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9462734"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831757"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2105456"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24311597"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409685"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925225"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083481"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115028"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679031"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651542"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218434"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630821"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584120"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660040"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520176"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048000"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446420"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8387379"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695114"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16316410"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19700616"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841643"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15617692"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625727"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25289679"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928586"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813173"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17086203"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413525"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22196733"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620981"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413529"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11914126"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20070907"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6950406"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2632219"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509125"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843610"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634234"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414725"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730121"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906787"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636583"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332756"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906794"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636556"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756186"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737121"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9601642"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952898"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741323"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651270"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269518"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060804"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269519"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684112"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813879"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9374402"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294553"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25941387"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205520"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357142"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799542"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469838"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9109493"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956384"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664066"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611981"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141677"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17960137"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8255293"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493557"
"http://purl.jp/bio/10/colil/id/9215627","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8307322"
