"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9448312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9448312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9448312","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9448312"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438529"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144787"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467348"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27556362"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846854"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925884"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061751"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117714"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705251"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875663"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12584122"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1406933"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11002286"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639864"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485986"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225364"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678339"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265662"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15198128"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098465"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11759842"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3906410"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915670"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412424"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1317261"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013282"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013281"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967113"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25368315"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22679124"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6488314"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031383"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256447"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19076778"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139423"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28465358"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553141"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455463"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21754979"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326241"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558169"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824661"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281460"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25677125"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26075792"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965575"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27118839"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502845"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851974"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20714216"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19122659"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421151"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20824048"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802656"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498877"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160879"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301712"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301713"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301714"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301715"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301716"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301717"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301718"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301719"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301720"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301721"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301722"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301723"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301696"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301697"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301698"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301699"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301700"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301701"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301702"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301703"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301704"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301705"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301706"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301707"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301708"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301709"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301710"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301711"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301650"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301651"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301652"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301653"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301654"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301655"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301656"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301657"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301658"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301659"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301660"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301661"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301662"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301663"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301680"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301681"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301682"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301683"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301684"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301685"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301686"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301687"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301688"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301689"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301690"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301691"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301692"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301693"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301694"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301695"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301664"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301665"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301666"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301667"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301668"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301669"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301670"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301671"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301672"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301673"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301674"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301675"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301676"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301677"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301678"
"http://purl.jp/bio/10/colil/id/9448312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212301679"
"nodeID://b212301650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b212301650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9851974"
"nodeID://b212301651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212301651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b212301652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212301652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19412424"
"nodeID://b212301653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212301653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10802656"
"nodeID://b212301654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212301654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11485986"
"nodeID://b212301655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212301655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25117714"
"nodeID://b212301656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212301656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26824661"
"nodeID://b212301657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212301657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b212301658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212301658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b212301659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212301659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b212301660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212301660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17438529"
"nodeID://b212301661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212301661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25368315"
"nodeID://b212301662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212301662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19421151"
"nodeID://b212301663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212301663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212301663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16697959"
