"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9006946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9006946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9006946","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9006946"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22939622"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537907"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10641791"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632640"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669819"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24004669"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24423864"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27474451"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16292313"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27704586"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12002276"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878080"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19049980"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16356493"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194464"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29760071"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21503890"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17052263"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8932329"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626569"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565720"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565721"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492805"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964548"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19746436"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077163"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27153352"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069022"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209621"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9887105"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190993"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424392"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289570"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28892075"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719434"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1570317"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826213"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22087297"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498575"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17103461"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20953172"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706618"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651244"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282304"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7919381"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856240"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280725"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9766644"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082534"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9177240"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10949293"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8168136"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259086"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538672"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985713"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9787180"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15849193"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688904"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8654390"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630819"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485890"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16953217"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212151"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12816872"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050005"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20557878"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614009"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7590293"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28378641"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334209"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10544042"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12472571"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037989"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713181"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143801"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643684"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699856"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591891"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633678"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725198"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851123"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10987271"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508492"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614313"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719582"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594067"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9110979"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617580"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544182"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24832654"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17264218"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699504"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17205536"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135439"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748455"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082620"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339729"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14712237"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10668202"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8661032"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128028"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128029"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128030"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128031"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128024"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128025"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128026"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128027"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128020"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128021"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128022"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128023"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128016"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128017"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128018"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128019"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128013"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128014"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128015"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128060"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128061"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128062"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128063"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128056"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128057"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128058"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128059"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128052"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128053"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128054"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128055"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128048"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128049"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128050"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128051"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128044"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128045"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128046"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128047"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128040"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128041"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128042"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128043"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128036"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128037"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128038"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128039"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128032"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128033"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128034"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128035"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128092"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128093"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128094"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128095"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128088"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128089"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128090"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128091"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128084"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128085"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128086"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128087"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128080"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128081"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128082"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128083"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128076"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128077"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128078"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128079"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128072"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128073"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128074"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128075"
