"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20720206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20720206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20720206","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20720206"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22192385"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8909263"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483543"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23133375"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19748991"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624702"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355635"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16860762"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23741007"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940206"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369021"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1287909"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660744"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365903"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517285"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641648"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10606623"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1977027"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8089491"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412608"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691118"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585569"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382078"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25073792"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050274"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11220773"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16093385"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14573677"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559649"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170302"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9370924"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343349"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600241"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442059"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9321461"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600245"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20363672"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12433515"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305225"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14745442"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154735"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023485"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1978068"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3301098"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1852471"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7910490"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19535685"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15784573"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21674481"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3893148"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21904632"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600128"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853095"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101073"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7985757"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12552430"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799734"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389235"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18274670"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25414834"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16599946"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25785970"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880980"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20334682"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036577"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006341"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25191643"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353082"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9613502"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16865090"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17907801"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23339204"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15039754"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726498"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9358766"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16948472"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9719344"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16942770"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9011069"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515825"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338786"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562735"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10515846"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771566"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8185359"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23681698"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245909"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17029647"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18665903"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389616"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23965413"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20045030"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20563310"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173142"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385460"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16979643"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12580336"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426986"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7658079"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219695"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19967139"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10479160"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110393"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21396681"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005735"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8409439"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076429"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10772080"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994025"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390226"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205023"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18419550"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14982832"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343213"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028608"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343215"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21745716"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1383378"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10759773"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16326798"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17224457"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17123967"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8295787"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8295786"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16500656"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15885309"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15003995"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545984"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944272"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20591122"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8117258"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11909739"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17557374"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8761574"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20941396"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623512"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24349056"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744557"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710907"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357266"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761155"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725947"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2501793"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8609396"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415303"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637271"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18401464"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433933"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12933825"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483551"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10369255"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223876"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9635949"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20276800"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22347406"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875676"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9864254"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18999956"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460644"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547488"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9378491"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28775960"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648456"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11705906"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708993"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6749988"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110412"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12560237"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9095002"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2575074"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11442219"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839586"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743880"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245265"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302654"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/348169"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23949295"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463809"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17997848"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202719"
