"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22466618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/22466618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22466618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22466618","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/22466618","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1136%2Fgutjnl-2012-302529"
"http://purl.jp/bio/10/colil/id/22466618","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22466618"
"http://purl.jp/bio/10/colil/id/22466618","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15980166"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3191477"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14681207"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22254199"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15637262"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/13899681"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21622854"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16585505"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1517281"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16507830"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22084065"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19246386"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21620466"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20709728"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15894267"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10945638"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21148613"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7526947"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18534864"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11040445"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19706808"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17577041"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14784896"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20215540"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20978165"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21306953"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21134368"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9539785"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19501590"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15510161"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7673356"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11585769"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9044858"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19412434"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9839621"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22053288"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1644063"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11869042"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20606091"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21431415"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821822"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29329208"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26029216"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363446"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18592007"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200706"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27669441"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442553"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998129"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624003"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624004"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28244691"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624005"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24393789"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835386"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778314"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778279"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395778"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12622414"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26562801"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971636"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18468453"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29132146"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920354"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19642878"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22984202"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200161"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685603"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22627188"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937454"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990668"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797012"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9355968"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443707"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982507"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264436"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24513039"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23514705"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463012"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8553070"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840587"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24592240"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394331"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045835"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22293174"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33420364"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26125317"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24562449"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892539"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835719"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31432232"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23165370"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799891"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31272438"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398146"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261800"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28589527"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27829137"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10440378"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15006556"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24083250"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991015"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23749641"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418870"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30734283"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466186"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336287"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11747327"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778419"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418756"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650835"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28590306"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11973276"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149301"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937668"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134207"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804724"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976721"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129987"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909916"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26314780"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23440426"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163770"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31666701"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24513320"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679171"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344362"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551876"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226705"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262122"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31125624"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30841909"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30654298"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31028838"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27979832"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24513179"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6692374"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3554225"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30352906"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880743"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442937"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29626120"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466376"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570523"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265277"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24823639"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071774"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141189"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332349"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26359337"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29658430"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706029"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185190"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552330"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31875000"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24395741"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7987852"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8917554"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695890"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912137"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102238"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515131"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31273297"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332923"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518375"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618895"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193342"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16837651"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26857815"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636002"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15940641"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21338440"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686403"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15503855"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30995507"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27773749"
