"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23096265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23096265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23096265","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23096265"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043027"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496409"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25880839"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760802"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31107246"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814171"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912286"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22777483"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24942685"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26948435"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558572"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24105952"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29319160"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17997408"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058665"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27288725"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21333554"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29123526"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18161752"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21987635"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23642096"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18161744"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18161745"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028977"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27571927"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628149"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25565206"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685352"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28669986"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791722"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124025"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791721"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19689731"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24764576"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23160472"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22580331"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26779185"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26779183"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867979"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022622"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460136"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32970087"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622859"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028852"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20846162"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880502"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561699"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547697"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121485"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21050140"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15514012"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958517"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22150039"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530004"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219392"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31207603"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12616527"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385097"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982114"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23160217"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029122"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25826285"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077718"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27709132"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645835"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19105661"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25341798"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25506346"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20526329"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740735"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550257"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684988"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22273460"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719091"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029029"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751956"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975388"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12922147"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645703"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517424"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19655259"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17127272"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349464"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9638695"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26778695"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851930"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235597"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327802"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23194390"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26979628"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028899"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21686173"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28706266"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12495638"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108980"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212810"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21981633"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874336"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349361"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981793"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29040966"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028864"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31670391"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2846115"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23356291"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616948"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065301"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24027567"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22783256"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29083399"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813772"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519640"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16985180"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244051"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240265"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27456834"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10614947"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691027"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685887"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192460"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21401634"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22546899"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12125741"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29454274"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24422142"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12694261"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475899"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475900"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28392567"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537970"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29459863"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782966"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268038"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529710"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627081"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11418465"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29988034"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20389020"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104504"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445506"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915051"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25341012"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24941076"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169263"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884601"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946329"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445461"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29422647"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26071547"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792561"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27295554"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23261407"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946272"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25870903"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25688245"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166353"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265055"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654411"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770442"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10096562"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378047"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22022512"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23802591"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24616478"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25983288"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372018"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/286835"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671426"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25258085"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25258083"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25080578"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27142843"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800956"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476243"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26491794"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23652116"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904283"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616286"
"http://purl.jp/bio/10/colil/id/23096265","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807704"
