"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7848517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7848517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7848517","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7848517"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141784"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9413151"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716069"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959903"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11455617"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360813"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264953"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146292"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2033653"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423476"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423477"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423478"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423479"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423472"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423473"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423474"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423475"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423480"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423470"
"http://purl.jp/bio/10/colil/id/7848517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194423471"
"nodeID://b194423470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21264953"
"nodeID://b194423471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16141784"
"nodeID://b194423472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9498303"
"nodeID://b194423473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11716069"
"nodeID://b194423474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11455617"
"nodeID://b194423475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2033653"
"nodeID://b194423476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140851"
"nodeID://b194423477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17146292"
"nodeID://b194423478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10360813"
"nodeID://b194423479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9413151"
"nodeID://b194423480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194423480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194423480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959903"
