"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20646751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20646751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20646751","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20646751"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30100379"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20109725"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553641"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901115"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17346028"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837357"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899831"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332726"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778153"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174225"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15571614"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971320"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364581"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611206"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435938"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204533"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28528917"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16284991"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554736"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896006"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506181"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20214883"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607561"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788564"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075433"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28261654"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469695"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26731724"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20423956"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575226"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25070546"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18457865"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061871"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239974"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726739"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225436"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818403"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238149"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23472089"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29420467"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562334"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397106"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728811"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29921512"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705911"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25164592"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810788"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992944"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262204"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860964"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22452356"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041183"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218906"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455122"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249249"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876799"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558151"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25366685"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17161453"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461667"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26579470"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20584542"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18554700"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18291115"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397036"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22549947"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18580315"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28131876"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826113"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330838"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15955594"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597399"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148526"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29959144"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366937"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514634"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126894"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773380"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068097"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26004768"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637997"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25528496"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284264"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21414654"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22688250"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271384"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27418107"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23027040"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024865"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500057"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024863"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196753"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20681032"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829547"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24431074"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110019"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25554624"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525520"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24456823"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377102"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25677064"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28448787"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491935"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720054"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037316"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28443200"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22204724"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22204725"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612157"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191993"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19162309"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22549178"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26317651"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063650"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088718"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609468"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564122"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632474"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28303028"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27269942"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862407"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423560"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25481791"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21752435"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24565910"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633457"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633458"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633459"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633460"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633461"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633462"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633463"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633464"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633465"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633466"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633467"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633468"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633469"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633470"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633471"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633504"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633505"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633506"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633507"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633508"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633509"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633510"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633511"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633512"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633513"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633514"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633515"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633516"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633517"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633518"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633519"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633520"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633521"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633522"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633523"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633524"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633525"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633526"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633527"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633528"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633529"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633530"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633531"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633532"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633533"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633534"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633535"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633472"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633473"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633474"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633475"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633476"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633477"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633478"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633479"
