"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8915759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8915759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8915759","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8915759"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510986"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10884891"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024651"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573310"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9758110"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517153"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562113"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23365092"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459929"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20714434"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9544430"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754654"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120861"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7815105"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886559"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416827"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16724699"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6493505"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467963"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486470"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16436596"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/460549"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22320191"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10584854"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871424"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264953"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23894384"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043651"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25109513"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25705177"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14751638"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085826"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085827"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085828"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085829"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085830"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085831"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085832"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085833"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085834"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085835"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085836"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085837"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085838"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085839"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085840"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085841"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085810"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085811"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085812"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085813"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085814"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085815"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085816"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085817"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085818"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085819"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085820"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085821"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085822"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085823"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085824"
"http://purl.jp/bio/10/colil/id/8915759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205085825"
"nodeID://b205085810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205085810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9758110"
"nodeID://b205085811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205085811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16724699"
"nodeID://b205085812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205085812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486470"
"nodeID://b205085813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205085813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20714434"
"nodeID://b205085814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205085814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22320191"
"nodeID://b205085815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205085815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9544430"
"nodeID://b205085816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205085816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25416827"
"nodeID://b205085817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205085817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11562113"
"nodeID://b205085818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205085818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20871424"
"nodeID://b205085819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205085819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6493505"
"nodeID://b205085820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205085820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16517153"
"nodeID://b205085821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205085821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14751638"
"nodeID://b205085822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16024651"
"nodeID://b205085823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16120861"
"nodeID://b205085824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23365092"
"nodeID://b205085825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22573310"
"nodeID://b205085826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/460549"
"nodeID://b205085827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7815105"
"nodeID://b205085828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12754654"
"nodeID://b205085829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23459929"
"nodeID://b205085830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29467963"
"nodeID://b205085831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16436596"
"nodeID://b205085832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10584854"
"nodeID://b205085833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510986"
"nodeID://b205085834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17043651"
"nodeID://b205085835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10884891"
"nodeID://b205085836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b205085837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25705177"
"nodeID://b205085838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23894384"
"nodeID://b205085839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22886559"
"nodeID://b205085840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25109513"
"nodeID://b205085841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205085841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205085841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21264953"
