"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20698697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20698697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20698697","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20698697"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616808"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844908"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952048"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654343"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20401880"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254956"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19202057"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838415"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612647"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15161307"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20740515"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543914"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26706565"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608261"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20536119"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22545784"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23259666"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20718462"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690358"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14692768"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21812474"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18727104"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560419"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524388"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758474"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945285"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654486"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31899613"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654511"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823256"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21809808"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30521749"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697944"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22687896"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22165988"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131760"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005786"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220299"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24083623"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267609"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401509"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869709"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20977216"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22475061"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27991503"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23110457"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790193"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272481"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606824"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109657"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654271"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102876"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688077"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510161"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17004722"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244656"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148425"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525947"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23161990"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292179"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292180"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292181"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292182"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292183"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292184"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292185"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292186"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292187"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292188"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292189"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292190"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292191"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292208"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292209"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292210"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292211"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292212"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292213"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292214"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292215"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292216"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292217"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292218"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292219"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292220"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292221"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292222"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292223"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292192"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292193"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292194"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292195"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292196"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292197"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292198"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292199"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292200"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292201"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292202"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292203"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292204"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292205"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292206"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292207"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292224"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292225"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292226"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292227"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292228"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292229"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292230"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292231"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292232"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292233"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292234"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292235"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292236"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292237"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292238"
"http://purl.jp/bio/10/colil/id/20698697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440292239"
"nodeID://b440292179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b440292179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21690358"
"nodeID://b440292180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440292180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18697944"
"nodeID://b440292181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b440292181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18758474"
"nodeID://b440292182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440292182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20616808"
"nodeID://b440292183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440292183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b440292184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440292184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220299"
"nodeID://b440292185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440292185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16606824"
"nodeID://b440292186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440292186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16608261"
"nodeID://b440292187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440292187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31899613"
"nodeID://b440292188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b440292188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17254956"
"nodeID://b440292189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21945285"
"nodeID://b440292190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9790193"
"nodeID://b440292191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17267609"
"nodeID://b440292192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20536119"
"nodeID://b440292193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22952048"
"nodeID://b440292194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24083623"
"nodeID://b440292195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612647"
"nodeID://b440292196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17004722"
"nodeID://b440292197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869709"
"nodeID://b440292198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19525947"
"nodeID://b440292199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18560419"
"nodeID://b440292200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19202057"
"nodeID://b440292201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22687896"
"nodeID://b440292202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b440292202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b440292202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654271"
"nodeID://b440292203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
