"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8871536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8871536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8871536","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8871536"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716072"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980449"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11990853"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521615"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9857183"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835669"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8207529"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11104699"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050116"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596253"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206300"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7616276"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11360299"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8542596"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10534241"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10860581"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10740253"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050470"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8957442"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11129784"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10523497"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11235952"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708803"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818225"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9042108"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579084"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579085"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579086"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579087"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579080"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579081"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579082"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579083"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579076"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579077"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579078"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579079"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579075"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579100"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579101"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579102"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579096"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579097"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579098"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579099"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579092"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579093"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579094"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579095"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579088"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579089"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579090"
"http://purl.jp/bio/10/colil/id/8871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204579091"
"nodeID://b204579075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204579075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10206300"
"nodeID://b204579076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204579076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835669"
"nodeID://b204579077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204579077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9498303"
"nodeID://b204579078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204579078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9708803"
"nodeID://b204579079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9596253"
"nodeID://b204579080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8521615"
"nodeID://b204579081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11433375"
"nodeID://b204579082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10740253"
"nodeID://b204579083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11990853"
"nodeID://b204579084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11716072"
"nodeID://b204579085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8542596"
"nodeID://b204579086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9042108"
"nodeID://b204579087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9857183"
"nodeID://b204579088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10818225"
"nodeID://b204579089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10523497"
"nodeID://b204579090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11360299"
"nodeID://b204579091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11050116"
"nodeID://b204579092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8207529"
"nodeID://b204579093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8957442"
"nodeID://b204579094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11050470"
"nodeID://b204579095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10860581"
"nodeID://b204579096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7616276"
"nodeID://b204579097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10534241"
"nodeID://b204579098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11104699"
"nodeID://b204579099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980449"
"nodeID://b204579100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b204579101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11129784"
"nodeID://b204579102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204579102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204579102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11235952"
