"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9335337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9335337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9335337","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9335337"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6245369"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12148996"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26101259"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920144"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101334"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23679912"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32013401"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17069655"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854152"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803137"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25703560"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586063"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9379925"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22734434"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19442693"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305547"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10050855"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929535"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18944518"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1534148"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611729"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247421"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29055778"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27609519"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24574026"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683259"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192414"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369136"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302791"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518012"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027230"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10852894"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11111088"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7770912"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081367"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8165123"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926412"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28562027"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28286127"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541616"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16737526"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31682419"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15840809"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460844"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541659"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9689062"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2139027"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20209535"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21832069"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777569"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059649"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304322"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035042"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15292211"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294867"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095399"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461840"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317264"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632292"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028863"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9489693"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719536"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19326906"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1394430"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9618476"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16544141"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317331"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19462022"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25096198"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11152694"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046294"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196391"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7508863"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843599"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7885476"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21604815"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16396912"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12652302"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884132"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908942"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17762891"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20043855"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223807"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9511761"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24342078"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19630416"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9115246"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11403575"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12492854"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20449740"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11557808"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26240361"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14631042"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10523520"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27720988"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303409"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494740"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11791555"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14556242"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11746598"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27647915"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520413"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306197"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12219083"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092614"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753901"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22380677"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29416568"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570125"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546003"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603532"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101053"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075292"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15046582"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288917"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382734"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906794"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326633"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282375"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906787"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15194682"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17077139"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7984417"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11403293"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396204"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396283"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24490831"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9801307"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30341292"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752343"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264795"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925209"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811578"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27047465"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7985023"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22001202"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081070"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335286"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15163793"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10770923"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184905"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9598352"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16895439"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339763"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357747"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229887"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16516207"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9514260"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9118802"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794898"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339192"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8254673"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361885"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15875013"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891723"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500113"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948295"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902404"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562025"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31823413"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477329"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891276"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9553117"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054328"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23289559"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269519"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447974"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549094"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269515"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8744570"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21185311"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9827992"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805537"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27529645"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12433989"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20504762"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10734038"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139287"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9228618"
"http://purl.jp/bio/10/colil/id/9335337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543448"
