"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22815231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22815231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22815231","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22815231"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409437"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8098985"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158040"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25960131"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593936"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19582879"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638879"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705902"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317820"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028678"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851711"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25358789"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2962490"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21469139"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836491"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653923"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793594"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538607"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695137"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295688"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821729"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732804"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428736"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428737"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428738"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428739"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428740"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428741"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428742"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428743"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428744"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428745"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428746"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428747"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428748"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428749"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428750"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428751"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428733"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428734"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428735"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428752"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428753"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428754"
"http://purl.jp/bio/10/colil/id/22815231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498428755"
"nodeID://b498428733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b498428733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705902"
"nodeID://b498428734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b498428734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24793594"
"nodeID://b498428735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498428735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695137"
"nodeID://b498428736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498428736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409437"
"nodeID://b498428737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498428737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24732804"
"nodeID://b498428738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23836491"
"nodeID://b498428739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851711"
"nodeID://b498428740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25393971"
"nodeID://b498428741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21469139"
"nodeID://b498428742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23028678"
"nodeID://b498428743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593936"
"nodeID://b498428744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2962490"
"nodeID://b498428745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19582879"
"nodeID://b498428746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21653923"
"nodeID://b498428747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317820"
"nodeID://b498428748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17638879"
"nodeID://b498428749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295688"
"nodeID://b498428750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22158040"
"nodeID://b498428751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538607"
"nodeID://b498428752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25960131"
"nodeID://b498428753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22821729"
"nodeID://b498428754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25358789"
"nodeID://b498428755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498428755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498428755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8098985"
