"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19816943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19816943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19816943","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19816943"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25537728"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24205004"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8887674"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601844"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21658434"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898794"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936562"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546045"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12917399"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10095122"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488476"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878159"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062982"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187004"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641668"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11711428"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22331460"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23938323"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097151"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687228"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687229"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687230"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687231"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687226"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687227"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687236"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687237"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687238"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687239"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687232"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687233"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687234"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687235"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687244"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687240"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687241"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687242"
"http://purl.jp/bio/10/colil/id/19816943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415687243"
"nodeID://b415687226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415687226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8887674"
"nodeID://b415687227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415687227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11711428"
"nodeID://b415687228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415687228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10898794"
"nodeID://b415687229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415687229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9488476"
"nodeID://b415687230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415687230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10097151"
"nodeID://b415687231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21062982"
"nodeID://b415687232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22641668"
"nodeID://b415687233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17546045"
"nodeID://b415687234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23938323"
"nodeID://b415687235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22331460"
"nodeID://b415687236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25537728"
"nodeID://b415687237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16878159"
"nodeID://b415687238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12917399"
"nodeID://b415687239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936562"
"nodeID://b415687240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24205004"
"nodeID://b415687241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26187004"
"nodeID://b415687242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10095122"
"nodeID://b415687243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15601844"
"nodeID://b415687244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415687244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b415687244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21658434"
