"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11017150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11017150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11017150","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11017150"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8946834"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9776706"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899688"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038760"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8687186"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038762"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21257291"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160750"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6607973"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508180"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200070"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071701"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200068"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3873302"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11895781"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995129"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338786"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692995"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21714999"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364933"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11910899"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16246290"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8833918"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961052"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18481290"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15451472"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27467894"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16802293"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403984"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28599652"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11422209"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15812493"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964452"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510748"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12604314"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25798453"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484814"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562009"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523270"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25617499"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754673"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23463494"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510744"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510745"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7510746"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11079539"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932250"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697648"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962324"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238607"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786337"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15224094"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6607126"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16938843"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737169"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448110"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27704166"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660530"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8879197"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22140475"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1722335"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1739971"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15853744"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306684"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9795767"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846150"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15974985"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200511"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19635862"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098462"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11096166"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7598789"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721818"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7621871"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28943274"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19802608"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7540658"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27703987"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29320652"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224520"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28455383"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184499"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698695"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122652"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10663612"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122650"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9276728"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19040615"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12789226"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24685276"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11506399"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28002679"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487182"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28002688"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545769"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487163"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244309"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11321193"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7526383"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17262855"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15593305"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4194660"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648838"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8780061"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951617"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21658226"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8598493"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290272"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9546327"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9628460"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29250057"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23518712"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847908"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568039"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615891"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24757230"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007248"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316407"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795651"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17302889"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439226"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951385"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507007"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402911"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771874"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2002092"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769633"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188675"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26112377"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467101"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620653"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9392483"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896932"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592070"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4123119"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29541078"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525850"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11456302"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100774"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23899663"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23225603"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720976"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525845"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510038"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616767"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510923"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133075"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12879154"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914693"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479739"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15776395"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525700"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18578001"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30804535"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279812"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18814906"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24461574"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11812995"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017151"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29375543"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22696445"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8921948"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18843118"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9686928"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20850958"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623705"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9221760"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10440902"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24239002"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933767"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602626"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401715"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804084"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27014267"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616884"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250739"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931678"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8483498"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23676463"
"http://purl.jp/bio/10/colil/id/11017150","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27500470"
