"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2479986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2479986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2479986","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2479986"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692439"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2165612"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527957"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25769965"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12652651"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25338318"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31484054"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606430"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11349879"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21071450"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215160"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26805761"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8462766"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553709"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11723743"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1281554"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10606981"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980427"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109193"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10712388"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307858"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553806"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9229772"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15529014"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891003"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217422"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217420"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25418536"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927275"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1703045"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27865764"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891058"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927310"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1281615"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7980139"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20544853"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20224550"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606091"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20224563"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928197"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392173"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18283547"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796773"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383283"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16929325"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18980965"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20389021"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15358628"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887680"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759503"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26928042"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9421464"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7556649"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28218903"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26273044"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419524"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16331629"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914718"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18418378"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158546"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637195"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574630"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738537"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2584205"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10783140"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10783137"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190883"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695515"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25057127"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24987005"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726672"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695388"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16152587"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20674970"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1701519"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16152621"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9690512"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23846904"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23504126"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21986500"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11304564"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768934"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912889"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616334"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504303"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10690541"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5043412"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18664627"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15602010"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18421054"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882617"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773181"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651519"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110203"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048182"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862152"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635005"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594512"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1630810"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15337760"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10608891"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983497"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975221"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978158"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708027"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051567"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241080"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11387210"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20298932"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665978"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18286199"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790570"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11303960"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28195611"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054637"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10558990"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10786682"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402650"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12213723"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14660742"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1517881"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654612"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20736166"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29321777"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7694795"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557658"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032763"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032762"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557680"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11141487"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19381089"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11122336"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11772931"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25240821"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26457759"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209177"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11827992"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22760023"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381667"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730475"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17686822"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11141339"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10943840"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349829"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349828"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1284870"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24190997"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21622725"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676795"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308314"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362216"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166264"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166274"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166270"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090062"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090063"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15220208"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16151432"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10021335"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815267"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929354"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19485983"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974953"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029445"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26927079"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117709"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330672"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312281"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9231925"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897538"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508238"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508235"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19112107"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172829"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535799"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222792"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222790"
