"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10581328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10581328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10581328","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10581328"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9818948"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/364652"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7442804"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667262"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305813"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947761"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15567316"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5483450"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2297698"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358769"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612647"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047158"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9485020"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2384160"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982406"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1737351"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7295749"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9325441"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020122"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18607000"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8187061"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357170"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18712584"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582982"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17123658"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20122924"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25363747"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19025064"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21848914"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070960"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910044"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385184"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837632"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504822"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678787"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837639"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666094"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12712451"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066754"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385732"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908659"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563780"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515818"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1751523"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640076"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22904628"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11230490"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8880211"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16650890"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156394"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156395"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269584"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264867"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551809"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831482"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9103545"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276080"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8062241"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1510996"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306376"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1764376"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434558"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065229"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22619538"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5870184"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15054876"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211022"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11405181"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907751"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717971"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356986"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22619515"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083313"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175435"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19067124"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4424229"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459210"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16112849"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540680"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11815957"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646378"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3666140"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25445515"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10772648"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927230"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206280"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19835568"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2719971"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25577133"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637262"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744975"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073133"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251249"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251246"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18672949"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14531722"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1426260"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20411409"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15491817"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367414"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6994593"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833440"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18441325"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578772"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7547237"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703435"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21692448"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17524514"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875985"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19508880"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239997"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357174"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8664312"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21492058"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169927"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11398881"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096672"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943078"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837782"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837781"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837777"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2434823"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616852"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7858291"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16333296"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16125816"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616858"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22275822"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810643"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3537791"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541799"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22275834"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796403"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2369726"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307870"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7873652"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227473"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460479"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7865538"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423187"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2928549"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688625"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18239114"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095881"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276264"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505488"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9923534"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624629"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14187392"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379663"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170183"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880699"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964334"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533772"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663778"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12428901"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430587"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22850293"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038041"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11161390"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904027"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764117"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089446"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25003823"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11094244"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473205"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904220"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8300583"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22996547"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7602367"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236203"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17304245"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21501640"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650952"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510338"
