"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12919679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12919679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12919679","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12919679"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10850493"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4208784"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10850494"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25713373"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931655"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198288"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30880009"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2598265"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30880011"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9214509"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748651"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1606618"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223492"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24994903"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31544596"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24368071"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18291653"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27339317"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28388407"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28456955"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26358872"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7510257"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30982601"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589158"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3151484"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704182"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27554859"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697335"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525017"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028662"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028675"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060902"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624855"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22483720"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10790391"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599892"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360644"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23560912"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21347444"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27879204"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837248"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234948"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074439"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28515048"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30639105"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290551"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290555"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290553"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8093616"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31484673"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139738"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17199047"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600960"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25195504"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971473"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799470"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26335633"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26335634"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431511"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2688897"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3080248"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6786899"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19700615"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431409"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501451"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6411748"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456005"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756353"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235656"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30573849"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2420468"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267182"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23907533"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30977698"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346796"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465600"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31189646"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592865"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6183003"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31511251"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3802197"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2892761"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1378418"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689371"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1935689"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1522901"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1680567"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18271625"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110582"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23951546"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805956"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805957"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805958"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805959"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805952"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805953"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805954"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805955"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805964"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805965"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805966"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805967"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805960"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805961"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805962"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805963"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805972"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805973"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805974"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805975"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805968"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805969"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805970"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805971"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805980"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805981"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805982"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805983"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805976"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805977"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805978"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805979"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805988"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805989"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805990"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805991"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805984"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805985"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805986"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805987"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805996"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805992"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805993"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805994"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805995"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805908"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805909"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805910"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805911"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805907"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805916"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805917"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805918"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805919"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805912"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805913"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805914"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805915"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805924"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805925"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805926"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805927"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805920"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805921"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805922"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805923"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805932"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805933"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805934"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805935"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805928"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805929"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805930"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805931"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805940"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805941"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805942"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805943"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805936"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805937"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805938"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805939"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805948"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805949"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805950"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805951"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805944"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805945"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805946"
"http://purl.jp/bio/10/colil/id/12919679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b274805947"
"nodeID://b274805907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b274805907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b274805907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10850494"
