"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17845505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17845505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17845505","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17845505"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16918712"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501961"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22108476"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110321"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16117620"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22045654"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15990684"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966112"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28417091"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049430"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18034669"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569205"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23548636"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16220078"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038979"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24877064"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349269"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11855620"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841616"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9562245"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248035"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225048"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23083815"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11243715"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976114"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470276"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25547723"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227090"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22067670"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901432"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227862"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18547552"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8609907"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15789828"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25817068"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16781457"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516541"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16584726"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268536"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21280528"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20229497"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481399"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662800"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239418"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18221818"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23347386"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382910"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765405"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900558"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18001039"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16806281"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16438392"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23174956"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271001"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545122"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28074653"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22564708"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665995"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898567"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500779"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407780"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900536"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793420"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16011735"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22579915"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30423402"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693046"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21195127"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445038"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994458"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9046034"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694226"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19340419"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23574662"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695642"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22224285"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18373094"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6857729"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398869"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520218"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220621"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914628"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17651069"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413584"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101144"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819547"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775680"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662242"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15177643"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380686"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29065496"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21310207"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002671"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17822693"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21574897"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7423534"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12409634"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28204880"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22773702"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21314438"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072109"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19080170"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445558"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339905"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925163"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143785"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151449"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439402"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804785"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376071"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20092313"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18588355"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18720192"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245727"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11712783"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16225695"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660066"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946622"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30137697"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9973181"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839166"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19699734"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22242942"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17076682"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16037265"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016801"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520809"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520810"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520811"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520812"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520813"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520814"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520815"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520784"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520785"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520786"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520787"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520788"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520789"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520790"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520791"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520792"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520793"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520794"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520795"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520796"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520797"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520798"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520799"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520768"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520769"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520770"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520771"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520772"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520773"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520774"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520775"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520776"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520777"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520778"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520779"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520780"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520781"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520782"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520783"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520752"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520753"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520754"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520755"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520756"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520757"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520758"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520759"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520760"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520761"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520762"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520763"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520764"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520765"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520766"
