"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8774134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8774134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8774134","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8774134"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195085"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24296878"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326720"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22240484"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040957"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264436"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12875986"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11586463"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11586468"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32040854"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16729309"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2592560"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727920"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717194"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12133817"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8408620"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508235"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26547628"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10393853"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594232"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16472598"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952899"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660699"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578508"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839971"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15940625"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29360139"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077122"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511600"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12883497"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26013123"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378017"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006602"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17484886"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18984469"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717385"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25173753"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10960438"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24566915"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15885360"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7599172"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728360"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20230822"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7308589"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21073339"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890893"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387320"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2170444"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029421"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978355"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166357"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375497"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681381"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16563223"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530649"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918930"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19071229"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26096707"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8144642"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15690074"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27655446"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880061"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12851882"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15565659"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207811"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490557"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7875675"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9211853"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27292607"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086923"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3456347"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3909149"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14606082"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20665377"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644669"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10198351"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515819"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584369"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598744"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16842882"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303605"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9563754"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2542288"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2542254"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20577048"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505810"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604334"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216133"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21626291"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31718044"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23635788"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12385448"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17397961"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207816"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952090"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265236"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117886"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7642425"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18600385"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7642437"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15777570"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21520207"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10777570"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634769"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483217"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497738"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471545"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19790269"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969082"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9082986"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2024709"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923165"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9226440"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21213212"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692984"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19175606"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1661670"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8344103"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226772"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17673545"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15377939"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093731"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596875"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724938"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271299"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18161745"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419664"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25066777"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480338"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929832"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044807"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039137"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12708612"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245650"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161342"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2051901"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24397349"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303606"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21716259"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568174"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979495"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22516259"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663351"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28487545"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650514"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7737649"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9462646"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887185"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708687"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555542"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12751964"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23678168"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250897"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664579"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28130788"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21792841"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10362801"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2556445"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11586469"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536992"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536993"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536994"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536980"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536981"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536982"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536983"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536976"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536977"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536978"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536979"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536988"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536989"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536990"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536991"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536984"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536985"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536986"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536987"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536964"
