"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18091279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18091279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18091279","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18091279"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950757"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636139"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14609170"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976077"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403491"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873064"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430586"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9191875"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8113865"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478131"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312057"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17297371"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372854"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22612657"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443949"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980335"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638524"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511192"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9396606"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971168"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14531567"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14531568"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20009198"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562434"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649886"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060640"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649883"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815919"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16181805"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17435179"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649881"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649882"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11096443"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20020841"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529193"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539062"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952293"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8041715"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7723496"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308317"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520660"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327604"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18690465"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15918940"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16640497"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12405380"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622490"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035283"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9049880"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17142785"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8134351"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9950503"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23240851"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304999"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271726"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17886557"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709020"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709017"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315136"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315137"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315138"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315139"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315140"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315141"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315142"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315143"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315144"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315145"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315146"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315147"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315148"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315149"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315120"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315121"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315122"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315123"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315124"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315125"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315126"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315127"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315128"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315129"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315130"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315131"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315132"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315133"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315134"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315135"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315104"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315105"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315106"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315107"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315108"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315109"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315110"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315111"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315112"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315113"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315114"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315115"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315116"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315117"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315118"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315119"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315092"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315093"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315094"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315095"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315096"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315097"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315098"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315099"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315100"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315101"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315102"
"http://purl.jp/bio/10/colil/id/18091279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367315103"
"nodeID://b367315092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b367315092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17327604"
"nodeID://b367315093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367315093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20511192"
"nodeID://b367315094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367315094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14649881"
"nodeID://b367315095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367315095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18403491"
"nodeID://b367315096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367315096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8134351"
"nodeID://b367315097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367315097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308317"
"nodeID://b367315098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367315098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15918940"
"nodeID://b367315099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367315099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10873064"
"nodeID://b367315100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367315100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17435179"
"nodeID://b367315101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367315101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21562434"
"nodeID://b367315102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367315102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15035283"
"nodeID://b367315103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367315103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12952293"
"nodeID://b367315104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367315104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9396606"
"nodeID://b367315105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14520660"
"nodeID://b367315106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20980335"
"nodeID://b367315107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7539062"
"nodeID://b367315108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9950503"
"nodeID://b367315109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16709017"
"nodeID://b367315110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7622490"
"nodeID://b367315111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16709020"
"nodeID://b367315112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20020841"
"nodeID://b367315113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16304999"
"nodeID://b367315114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17297371"
"nodeID://b367315115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367315115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17886557"
"nodeID://b367315116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17312057"
"nodeID://b367315117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17638524"
"nodeID://b367315118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
