"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26075356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26075356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26075356","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26075356"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29053968"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12864855"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22067657"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14607834"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28825700"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30908980"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265598"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29079757"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2303042"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25988527"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32574979"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31629658"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/98280"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16175370"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26904946"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29237819"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572404"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882066"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30962387"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30100265"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975099"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948497"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11267866"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29149297"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26585514"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1839804"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25557547"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32151949"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2985626"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26474902"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2985625"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476445"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18235444"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25604195"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30361340"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4074675"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550811"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15309048"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8994824"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814716"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26750377"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32414923"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042765"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428035"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28735753"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15146063"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19328069"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739961"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952593"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532007"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26386351"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9305837"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377505"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18708580"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25716199"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199875"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26643143"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29348367"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7105181"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890534"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915560"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27910894"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29967174"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835373"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787893"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23353789"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24200812"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325575"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28991264"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24158908"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28689660"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/277351"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17526531"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25307058"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29343869"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636604"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20711181"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725510"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815776"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29118001"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27633014"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32132705"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636597"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695489"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958694"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31548377"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26455391"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28691095"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637630"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29217591"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33767413"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32409525"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29217590"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517076"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356064"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774278"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622854"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253537"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088984"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599064"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32534241"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318635"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10968252"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31205001"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12689587"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31204999"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24385627"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841590"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172257"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979051"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10403247"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21981921"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064912"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046228"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31202577"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17912263"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28751582"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11700297"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12058078"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25961503"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10892749"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21185190"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919682"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28525758"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14600258"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14600262"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12186950"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475897"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288743"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29791843"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29294098"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28838621"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28424523"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34006877"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26333713"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19886810"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33434270"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7957061"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6092381"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26038942"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19039137"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703077"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16188892"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17573776"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744887"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732821"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28467304"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28154080"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27807043"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24291789"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19119011"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9573042"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31582854"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799150"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633335"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097493"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31577909"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15610741"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15610742"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3103215"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956908"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16427008"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358072"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112726"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358050"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864994"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358048"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30143029"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32661420"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416946"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401001"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344259"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406600"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300217"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21139566"
"http://purl.jp/bio/10/colil/id/26075356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9382846"
