"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9188570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9188570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9188570","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9188570"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31725809"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158406"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31725811"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438798"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8041605"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520471"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7474079"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733861"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2536844"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580048"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287056"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867539"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035242"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22826250"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109557"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26676786"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30274264"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31273084"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24639215"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078930"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579921"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11711622"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507978"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494436"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16160147"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24887060"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311165"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502852"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24629342"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12768019"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15834425"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915800"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22715139"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105547"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768787"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1658363"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833379"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16448715"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626766"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906157"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533215"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1384041"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15640804"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193805"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553388"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501260"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25955717"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501258"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6281461"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453576"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12972646"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623760"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27903803"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27491954"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25894764"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377960"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867756"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867761"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018733"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28270578"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867723"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4338242"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846511"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297572"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21674676"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041645"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27053550"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17419715"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786996"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180859"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837201"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084488"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28132838"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931631"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163593"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31409717"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297488"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26739047"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876134"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18375753"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147745"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147739"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855322"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572445"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637519"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27218650"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701889"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25501994"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8023160"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27411311"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873276"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27564865"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637500"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209769"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198366"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900172"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21236396"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11462026"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291595"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140786"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670740"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070604"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699023"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452216"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032184"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699040"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12140263"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380116"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715486"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907212"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358135"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30282718"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29794552"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674978"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390596"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29018427"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390604"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23717203"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1310777"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681419"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26057166"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18378902"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391139"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127279"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26937030"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427341"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024889"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7494309"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9151854"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9151857"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623432"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623439"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7726996"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127257"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616659"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699362"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24945302"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9499033"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31866424"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947514"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29691342"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12377929"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692276"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738399"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983155"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24068928"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694106"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11992005"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27387064"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11831701"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8523595"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656885"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631323"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013051"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15107461"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203987"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212361"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219915"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264602"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17983268"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7636984"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173022"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522997"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481708"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136436"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973595"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9214377"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27432979"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412377"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9266998"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335340"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566437"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331735"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709028"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760381"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9597130"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880774"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319222"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634236"
"http://purl.jp/bio/10/colil/id/9188570","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23853586"
