"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12954078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12954078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12954078","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12954078"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040179"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442207"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24779962"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11996905"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454136"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021175"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356903"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483657"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13129806"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102814"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25281430"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202388"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329555"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11340085"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18518822"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1400636"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24451367"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21914845"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840865"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854943"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303941"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24249038"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033189"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9228052"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15711576"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12846423"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825188"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811066"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086171"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6686086"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572521"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524424"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8425912"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886381"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381577"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728361"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028987"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10394368"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16210377"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392048"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378016"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433773"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22140268"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11730163"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19019302"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11563856"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148895"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24843042"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935677"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27592552"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23343194"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352713"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23703864"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15955060"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16386327"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847334"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19673927"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328118"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752089"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21072170"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581903"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21793042"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616112"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24456944"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142819"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190077"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190075"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682243"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15916743"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25268142"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22611086"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782654"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9399962"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106159"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19101658"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748014"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660043"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527574"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961668"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19041764"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17407548"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515440"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22319467"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507418"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865297"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29335275"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175325"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21253589"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12923052"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463248"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11968022"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779440"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15212945"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26566392"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12054675"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781357"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804556"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785433"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15181022"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403895"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547300"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9576906"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351711"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20576942"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129362"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549292"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28887057"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17264180"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20706650"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29582250"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10921899"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10791980"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9660931"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207744"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937023"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372092"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4274133"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866163"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881494"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473055"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27445967"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866164"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866165"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5861813"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23258168"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804754"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28298922"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23652116"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7242681"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16423989"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11811550"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23247536"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24566853"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981670"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122083"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715917"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821652"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357407"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4522899"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357406"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169052"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28137846"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308623"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969082"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419242"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198538"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24693278"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11708718"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525782"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673412"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527961"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15985551"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20042409"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10630639"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231248"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439368"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054054"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18810647"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531388"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19593385"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541534"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175761"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24650561"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525691"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536106"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408868"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10098497"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182623"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483216"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656144"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719191"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969832"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370429"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055200"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080954"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22550232"
"http://purl.jp/bio/10/colil/id/12954078","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23318137"
