"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21097678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21097678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21097678","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21097678"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964072"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32206264"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17447067"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558668"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28106210"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473097"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25394227"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29922795"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29046862"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259636"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242034"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220538"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28570059"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794896"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286461"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413810"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900250"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308587"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709524"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28648492"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24486220"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078876"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504622"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327001"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327002"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327003"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327004"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327005"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327006"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327007"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327016"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327017"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327018"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327019"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327020"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327021"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327022"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327023"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327008"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327009"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327010"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327011"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327012"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327013"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327014"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327015"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327024"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327025"
"http://purl.jp/bio/10/colil/id/21097678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448327026"
"nodeID://b448327001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448327001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b448327002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448327002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18413810"
"nodeID://b448327003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22473097"
"nodeID://b448327004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964072"
"nodeID://b448327005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b448327006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20709524"
"nodeID://b448327007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15308587"
"nodeID://b448327008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28106210"
"nodeID://b448327009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22078876"
"nodeID://b448327010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28570059"
"nodeID://b448327011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16286461"
"nodeID://b448327012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17447067"
"nodeID://b448327013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28648492"
"nodeID://b448327014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b448327015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242034"
"nodeID://b448327016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29922795"
"nodeID://b448327017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259636"
"nodeID://b448327018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220538"
"nodeID://b448327019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29046862"
"nodeID://b448327020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20558668"
"nodeID://b448327021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11900250"
"nodeID://b448327022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25794896"
"nodeID://b448327023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32206264"
"nodeID://b448327024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24486220"
"nodeID://b448327025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25394227"
"nodeID://b448327026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448327026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448327026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21504622"
