"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20653948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20653948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20653948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20653948","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20653948","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20653948"
"http://purl.jp/bio/10/colil/id/20653948","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1186%2F1479-5876-8-71"
"http://purl.jp/bio/10/colil/id/20653948","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15864281"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16621192"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8620061"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11595690"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15032595"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18097448"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18287062"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17785860"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18160686"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17493710"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19345224"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15886125"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18297282"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11500829"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17394654"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11325840"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18650420"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16365148"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12907622"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17704786"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19755389"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11242051"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19536890"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19881547"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15161695"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11912149"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11039505"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16912206"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17875775"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24569453"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083673"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28335888"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26952546"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30587557"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001139"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25667468"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31841754"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500231"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25415283"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30242306"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28734759"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28197366"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430066"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28197375"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28197391"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360651"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25862891"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608200"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923897"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341518"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923004"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30221069"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226797"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24745333"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28236118"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385370"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26328249"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31786121"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451913"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598942"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682289"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27096321"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30347025"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160101"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30377566"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31007846"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7805750"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28915646"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27680570"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30723590"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762537"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12000866"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286920"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25680272"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29439955"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19888452"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23026134"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32023374"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25363763"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403258"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25098287"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029304"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27745820"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23112829"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8717527"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21086108"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26371282"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357148"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27208063"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3903508"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271879"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400706"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28324751"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9862675"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25413103"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28212060"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20480365"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14961035"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893809"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167337"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670276"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26062425"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23390376"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28883004"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28668320"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890065"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632716"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27079802"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28695059"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31253572"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485628"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197152"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21915801"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30814732"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074066"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133006"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25985798"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30380386"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29915296"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214042"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743150"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26872698"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629517"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30872703"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382236"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26763445"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24579088"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732076"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122183"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1380059"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31690319"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28236750"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25392179"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29155426"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072520"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011627"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24817116"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27932067"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30639819"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232519"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115643"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25832655"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26763253"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385810"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28463630"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244035"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244047"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907636"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396582"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22505239"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409260"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423034"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25440609"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32101663"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912781"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038807"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038811"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30410357"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28824872"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26239720"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30223387"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27999760"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292068"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738077"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678778"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678784"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19224762"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25122007"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24769443"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27662664"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23414607"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21668044"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860605"
"http://purl.jp/bio/10/colil/id/20653948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15720438"
