"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18843105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18843105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18843105","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18843105"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25661486"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30122534"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11056156"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694335"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17092935"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168504"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965415"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852298"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29106372"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451470"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27322732"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064461"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136093"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136094"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576433"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865299"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713514"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935685"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1255724"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561169"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22904560"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30673617"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187992"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22570476"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20143343"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22723424"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22723423"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25585578"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12775726"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570979"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899892"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9184011"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525534"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7892263"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686080"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26341555"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14622595"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16908529"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27242363"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19918932"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28033443"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729832"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10064605"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30735654"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266823"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974355"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599064"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396353"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11484057"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11484058"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733713"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733714"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729858"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9414295"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794430"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692798"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27760120"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465609"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357855"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862129"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27236213"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28157503"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751496"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27498558"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27427384"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092928"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837675"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362325"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323444"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23811685"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23811686"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084381"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24047897"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16601701"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22392978"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543983"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256630"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26825464"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716434"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28079255"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705653"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30670471"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406473"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16214424"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575661"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21269891"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414031"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23361013"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30595447"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948885"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456034"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595695"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31666700"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131965"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502744"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17266675"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30576655"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18078840"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923083"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28427283"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26071591"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23881940"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419140"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923075"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18518821"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904375"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805465"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506634"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28760773"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452972"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886337"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596237"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596235"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596236"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595187"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16807141"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15931174"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935656"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600915"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831450"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831461"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25552480"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591428"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748644"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12226657"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748645"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624239"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008080"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12973351"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18174376"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647447"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211663"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935872"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079179"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466868"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723507"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096653"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279775"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699063"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810555"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768452"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17853894"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705238"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9508763"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705370"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166955"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28065599"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685366"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793862"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928296"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793863"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469282"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793861"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15634678"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793864"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058901"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/370822"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325218"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29580942"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117531"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27889449"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934473"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9611231"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9236123"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29053959"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413054"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10745046"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21444690"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6380756"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25330849"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673148"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103855"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239456"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239454"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239455"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465921"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465922"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691183"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23886707"
