"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20360384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20360384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20360384","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20360384"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22986504"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8124714"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972424"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339784"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15115751"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10830170"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413177"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523402"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18441277"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30420690"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276912"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670903"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990561"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10718318"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841315"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372301"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22685423"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26038600"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852395"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8516294"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368412"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733905"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26628090"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367681"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9302279"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372258"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381430"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730244"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845852"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345185"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107231"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726761"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726763"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369289"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726788"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021045"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25183867"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463034"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684112"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25593302"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638582"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795282"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19533801"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718039"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935514"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048263"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705181"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29230039"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23166838"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16786128"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671093"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20230748"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227833"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16860433"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19809516"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16895439"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24962990"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27881449"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10021362"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7589793"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26727947"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207729"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488627"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506691"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29438014"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502857"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8805249"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653228"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653444"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362092"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076664"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31781166"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25215859"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708589"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071148"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22302350"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557210"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297432"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395968"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084282"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19439065"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29615564"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23469020"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26551564"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18590719"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18590716"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20070907"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23786654"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29540531"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043031"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629553"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799571"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9069288"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20544799"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285806"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2832761"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837695"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889083"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371461"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337587"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14770182"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15132968"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23149744"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794820"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700230"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340494"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21039988"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340503"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909105"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11517919"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179871"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696410"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16457699"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549984"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768465"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10225950"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141219"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29229834"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820185"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090136"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17102630"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22085962"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129257"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9109493"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555646"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26093087"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663920"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32311334"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375510"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077605"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8595881"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925225"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8049467"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26843621"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28698599"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409685"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421275"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9655799"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592253"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26053182"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254602"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375501"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/475007"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31064779"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26080084"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726283"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898207"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283614"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644062"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867064"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880536"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867063"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668215"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668216"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25458012"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8811196"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23628112"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262482"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575478"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617632"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24852887"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21707705"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26171069"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027307"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9349822"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20487519"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179535"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8769644"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880852"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15739154"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18327258"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007132"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597665"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22275045"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934882"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17960139"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17960137"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386744"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23216924"
