"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20656931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20656931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20656931","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20656931"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490330"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24477595"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455993"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26361793"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23962568"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535508"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417203"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30651634"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738415"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21678057"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216104"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22958930"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23765227"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24855211"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606167"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15120929"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12910250"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551052"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357394"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660734"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857985"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878996"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455952"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24573385"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566605"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21523727"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29139135"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843827"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23493348"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915647"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315155"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023698"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31175001"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20349219"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705759"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385793"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251566"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26754824"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126723"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308931"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898489"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24403582"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434020"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697198"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211935"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010785"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590286"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216293"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921041"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309032"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880497"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766170"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008455"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831697"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18189265"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463289"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463290"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135052"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576946"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21464222"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2917802"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469781"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070009"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517899"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679670"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24708856"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21263155"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23297133"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100311"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520806"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26789727"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23418555"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996649"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25541152"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699305"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26430723"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529287"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613268"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981674"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612493"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246560"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28366934"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28645776"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194856"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368434"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20134314"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008312"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368543"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076586"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21453545"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654408"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291079"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538800"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451695"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659725"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29051180"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19014482"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333627"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18318758"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174404"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616003"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22077061"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393388"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393383"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11110676"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366319"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291086"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20600265"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546144"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14604973"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325641"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438511"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20425419"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28673395"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406979"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22681934"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221487"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223432"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20017139"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17589498"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955790"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26205403"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002311"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474426"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585760"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18173753"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657504"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251535"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299402"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647762"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974142"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060771"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326804"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23798388"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632886"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079133"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045193"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284443"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23982172"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25805812"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12951584"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20425795"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383180"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24378410"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22289988"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716133"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27908881"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27416910"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133587"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343549"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504140"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885212"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047150"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15010150"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723895"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725054"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25499621"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16076872"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956200"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16076867"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670448"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23162541"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663219"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965322"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24454381"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393746"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337557"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504184"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270738"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151778"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23929217"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007803"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24932683"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456725"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090077"
"http://purl.jp/bio/10/colil/id/20656931","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557279"
