"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20032505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20032505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20032505","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20032505"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808457"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12883040"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215641"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23628958"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801631"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670868"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076791"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671196"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030982"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28701730"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540515"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453418"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453419"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770212"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194896"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10080584"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957188"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896721"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518926"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393701"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994017"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391133"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8298125"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153263"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357144"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528532"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29489754"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26709255"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045204"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27666791"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956800"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620411"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27856324"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113197"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237106"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286128"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24389101"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135858"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393050"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556245"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781363"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20236311"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221006"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855633"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14712291"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242105"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064739"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724755"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851025"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657054"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518888"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156284"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218268"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327296"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806775"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11314021"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467884"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891426"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681380"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953334"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964340"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731795"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18422996"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046533"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618927"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598942"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1720549"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438708"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042701"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28114278"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891048"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096649"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15556871"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944671"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613690"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27175594"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23107779"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190943"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581672"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226186"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942707"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26463423"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464800"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965632"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24166297"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556894"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791663"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31098676"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455126"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311557"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12057554"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086872"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242186"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056693"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285465"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20961854"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705992"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012064"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10758153"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18074355"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10687723"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27344946"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22516260"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037899"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26118503"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250666"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798234"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730765"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27846391"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262598"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855078"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130239"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482968"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482972"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995953"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737091"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679323"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679325"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21225911"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477409"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20677832"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906700"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828272"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017583"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141473"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23403319"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522254"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479570"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159561"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23923644"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977325"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735032"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259575"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7759473"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862118"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19907438"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159607"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878130"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730540"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240202"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200802"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657114"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1303259"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541477"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24798483"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26837759"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31383639"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19187761"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507773"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826832"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17355966"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541448"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15767345"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952893"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371366"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371367"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804713"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637319"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20699438"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23893660"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239140"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19558506"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15856011"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29903765"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237430"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12358913"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410185"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19212323"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542813"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22210879"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135274"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423625"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423624"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21757704"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412151"
"http://purl.jp/bio/10/colil/id/20032505","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549311"
