"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12385018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12385018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12385018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12385018"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1707285"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244651"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22760792"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20688428"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16125700"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399703"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443415"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278412"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18762256"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781369"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666382"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18346772"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635118"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420518"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8528065"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16581177"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9839623"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9839626"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302533"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278343"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644878"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395778"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845686"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10978759"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691085"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15134834"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18760322"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9839614"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614011"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213471"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18611448"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16038614"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118219"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4206202"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591972"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733561"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733571"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12174938"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11080624"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008845"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490190"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10070975"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408700"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7751317"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140946"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12457881"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18207690"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8941660"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15444015"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229478"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145277"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210169"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17535156"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18468453"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347183"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548101"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19455508"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450474"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322107"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450475"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9139851"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16522010"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16045811"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663602"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17503783"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16218950"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10930438"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397638"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056122"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248167"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731267"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082635"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19032960"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11262389"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822580"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6698011"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1563592"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1415323"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508614"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10455188"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818787"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470767"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646867"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18547439"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15500846"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18547053"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699186"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16876899"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796473"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900646"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19041422"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005484"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387290"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448355"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16872910"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21914806"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989924"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989925"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989926"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989927"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989920"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989921"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989922"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989923"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989932"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989933"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989934"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989935"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989928"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989929"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989930"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989931"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989940"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989941"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989942"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989943"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989936"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989937"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989938"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989939"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989948"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989949"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989950"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989951"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989944"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989945"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989946"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989947"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989892"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989893"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989894"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989895"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989888"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989889"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989890"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989891"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989900"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989901"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989902"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989903"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989896"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989897"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989898"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989899"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989908"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989909"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989910"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989911"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989904"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989905"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989906"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989907"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989916"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989917"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989918"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989919"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989912"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989913"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989914"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989915"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989956"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989957"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989958"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989959"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989952"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989953"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989954"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989955"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989964"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989965"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989966"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989967"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989960"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989961"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989962"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989963"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989972"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989973"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989974"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989975"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989968"
