"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12052832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12052832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12052832","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12052832"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12746293"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374992"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19588484"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006846"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944707"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628415"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944708"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090545"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810260"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749121"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493594"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820306"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17316402"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488920"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475396"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11103824"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9880488"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703300"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695137"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736392"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736393"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736394"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736395"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736396"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736397"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736398"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736399"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736400"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736401"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736402"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736403"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736404"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736405"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736406"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736407"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736408"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736409"
"http://purl.jp/bio/10/colil/id/12052832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b256736410"
"nodeID://b256736392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b256736392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12475396"
"nodeID://b256736393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17316402"
"nodeID://b256736394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10749121"
"nodeID://b256736395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006846"
"nodeID://b256736396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628415"
"nodeID://b256736397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20488920"
"nodeID://b256736398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19588484"
"nodeID://b256736399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11090545"
"nodeID://b256736400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20703300"
"nodeID://b256736401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11103824"
"nodeID://b256736402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20810260"
"nodeID://b256736403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9880488"
"nodeID://b256736404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695137"
"nodeID://b256736405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944707"
"nodeID://b256736406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18493594"
"nodeID://b256736407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374992"
"nodeID://b256736408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944708"
"nodeID://b256736409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15820306"
"nodeID://b256736410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b256736410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b256736410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12746293"
