"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20649937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20649937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20649937","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20649937"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25419577"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121508"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216468"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11916248"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23845071"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21987744"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14524622"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22384806"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8609654"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11545270"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371740"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23246260"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647305"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679728"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24090197"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27506827"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17204993"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12518064"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455076"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168101"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27314913"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479801"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30080893"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18973133"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502883"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222689"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29549160"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2525837"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167497"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26248510"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24514955"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691804"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389012"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328181"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12296646"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31413142"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300932"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9621059"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21261460"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25527611"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559783"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551872"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16053696"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420962"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947827"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27512662"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11112481"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812275"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28507792"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22735380"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952295"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24645750"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246027"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10516722"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200308"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985489"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754388"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2922607"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838708"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27029942"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233943"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16231060"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15963931"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159747"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419880"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924796"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27405679"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957964"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18651570"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22379082"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688285"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24219025"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12632504"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24971746"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19857446"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24649838"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014293"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8846771"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755732"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849565"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920615"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25691326"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25190142"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11177562"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11211148"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16969484"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681459"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885909"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24885546"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21449035"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507779"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16250886"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962218"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285179"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26958729"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15629769"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24572293"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299404"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29034313"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559827"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27138040"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288727"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23052398"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092857"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18345032"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26958575"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10476220"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27252174"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28417936"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642271"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15168210"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23346408"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952320"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18462846"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980996"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14567964"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170760"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288643"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27784340"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136043"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9788678"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12069521"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1370252"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944731"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269187"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23207069"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29755109"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10395329"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740361"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26249231"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27852956"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19740992"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223865"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23077310"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26350592"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26225991"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135613"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240543"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27738655"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256929"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734451"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29123084"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26049609"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025748"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827155"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22170343"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373347"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28101685"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937089"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9462752"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729142"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729143"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729136"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729137"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729138"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729139"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729148"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729149"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729150"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729151"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729144"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729145"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729146"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729147"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729124"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729125"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729126"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729127"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729120"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729121"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729122"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729123"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729132"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729133"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729134"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729135"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729128"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729129"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729130"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729131"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729172"
