"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9973424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9973424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9973424","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9973424"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160225"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7676639"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339739"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11254722"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22885102"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851765"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094080"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10516780"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679118"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613317"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559811"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7474155"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11831697"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9782322"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7595191"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842712"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591787"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2185333"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510748"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15779088"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15111302"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584136"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644364"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14972563"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14972534"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3925348"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380790"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735653"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3086743"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735651"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358187"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774504"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14625547"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17459917"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12776209"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1705943"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142429"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18205173"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030519"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2848172"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15518805"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626487"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507895"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22736486"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19893623"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9551936"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535634"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8301132"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18562249"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16504972"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8301141"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31256193"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16816374"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7759999"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570300"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570298"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15327893"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704636"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8573777"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16181324"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10754301"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208000"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15048884"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458992"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626579"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9605131"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6605578"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317392"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6296277"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272353"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401479"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11594450"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12477824"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626593"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8456301"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916878"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9852583"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8376939"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108025"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23237504"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12133983"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20369302"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19201884"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21064084"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928334"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10337919"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7494335"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1328762"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17617609"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530745"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439219"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014902"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21191015"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682623"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16479546"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7853547"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160715"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493065"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448169"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4348723"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8178457"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7491773"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011611"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7815531"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928531"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26435414"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154684"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4349379"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222733"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11417137"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804537"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222703"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144852"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347102"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312608"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190690"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17917063"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726460"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043521"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2837142"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794439"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9463410"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898495"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141357"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8206098"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11543653"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10582102"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156890"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238832"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17601981"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6318433"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21656856"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160433"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9400592"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10925317"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297637"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890951"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11456467"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801656"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030524"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201909"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087684"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3701929"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16323419"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200240"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8808680"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3016306"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724801"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11270593"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8057431"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6276437"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666278"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17931107"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443735"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21257966"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510164"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9510193"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23667536"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407917"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339350"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176324"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707039"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17156812"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11159209"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11145206"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12552021"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8024682"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15528365"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786545"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164599"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205741"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985361"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477608"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7636992"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16437540"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967559"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227257"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985333"
