"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6379456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6379456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6379456","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6379456"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957691"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26184327"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752851"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27574673"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139336"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24477001"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31815001"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15099368"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32637400"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9882060"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9882054"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051216"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20201955"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25767062"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024388"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17689607"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470447"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10227293"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10227294"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864266"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704497"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26980700"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874413"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1052770"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766097"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1052771"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24996248"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27574663"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954751"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120136"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725949"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26783136"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31091444"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24774536"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170754"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036530"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354049"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11194804"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057576"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24147053"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369962"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953062"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561054"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29288165"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339667"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2145076"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296015"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16621307"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14966411"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/293669"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3258682"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25414301"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26840431"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821983"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079538"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029101"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16631879"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363174"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24668923"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454637"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18221414"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22688194"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9238110"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24635172"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315439"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24052113"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315444"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19912046"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573916"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616650"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688285"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688286"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24113428"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25724200"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2446651"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27333469"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32130238"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801437"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937761"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28811665"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23725042"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2373734"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6135914"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303712"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708593"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1554418"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648211"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32173915"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565803"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11834815"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21444748"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7033395"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188753"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188754"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15555054"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921127"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17971017"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395444"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927795"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306848"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203973"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24133404"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22068429"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30922387"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581838"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10927672"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393556"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3886257"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10816630"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10987468"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26106431"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14680635"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24196716"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106039"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521027"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17022666"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725041"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31407589"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1009573"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6792993"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935809"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24769908"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165111"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314969"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23845947"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23845948"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314974"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20497034"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531079"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924068"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2410922"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19422428"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659081"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25927003"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8493529"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038066"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18629763"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16210401"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27802546"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17465819"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28191783"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145193"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17275911"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653826"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159601"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576022"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24090416"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30030486"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3171211"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394485"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636761"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3048216"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520465"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32728211"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25473038"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25142461"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20506173"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29854856"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342945"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689554"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12590261"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6895226"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24527287"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727932"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530273"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539741"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777338"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2686683"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426401"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18206702"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751706"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816807"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14209177"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12846911"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533785"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10692098"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427292"
"http://purl.jp/bio/10/colil/id/6379456","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11207364"
