"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2841597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2841597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2841597","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2841597"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114685"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29122603"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12825872"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114683"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833705"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27329244"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25294886"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13655060"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21551242"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778007"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149842"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15095268"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846956"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822382"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2215606"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612914"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366826"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925595"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1341261"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22222638"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047490"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541909"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748647"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699532"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122504"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13051507"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688718"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179057"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080688"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30071442"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12838317"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925349"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705652"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844141"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623039"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7753829"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16739311"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756718"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12894248"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15702478"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438476"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149477"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941618"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27358379"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26170900"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657506"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024162"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889923"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170960"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193083"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24986245"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818965"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947473"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24334956"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259658"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965266"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9161399"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19856313"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182618"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094767"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881565"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193093"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264992"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408351"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408352"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24371154"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28236467"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925057"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370429"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881494"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706149"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245428"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690963"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610180"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20692200"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598267"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332313"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608083"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608084"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753589"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21456008"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15096331"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27737491"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26414517"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056346"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008640"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27760322"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596953"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23073979"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28404093"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495314"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15143334"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18828077"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915121"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25492499"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693646"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131047"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18389446"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19430421"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237198"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17657831"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17657832"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560594"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30017552"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10676951"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2438556"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20736745"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17257890"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344542"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6791164"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11586292"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999511"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369569"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793168"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188824"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19400693"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24834238"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539450"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069497"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20638938"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855431"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855432"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30886395"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24834258"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793105"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28481359"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8536869"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19522020"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390971"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21660972"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751761"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21625210"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464056"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16125380"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999297"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27064677"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999283"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2673568"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22696308"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7677190"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7664263"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923568"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2654431"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24645800"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824425"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973635"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774776"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752209"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27661107"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24125514"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2114981"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636327"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11727507"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22876814"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316549"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282466"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9354786"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28068316"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8553070"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16112461"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836314"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493487"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25554788"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345422"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923430"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31203527"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273993"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923428"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22694276"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11021814"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23075074"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699680"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447423"
"http://purl.jp/bio/10/colil/id/2841597","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21457162"
