"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18445751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18445751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18445751","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18445751"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929495"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16721268"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541109"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11916963"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987807"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353774"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027160"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23992419"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496471"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11928486"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11344213"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7642555"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720054"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110528"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994399"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16781888"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16434389"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824911"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361863"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27259471"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940659"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496889"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056994"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16584714"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15795231"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385956"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403669"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647786"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857547"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18570920"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11399029"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478427"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9151789"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984883"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12219087"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366723"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154098"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21466708"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466941"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565725"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24134926"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522719"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102273"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193734"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20409980"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906224"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782947"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199059"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433435"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14692737"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617890"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820683"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23353889"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227772"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048764"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705776"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28408494"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517741"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24311690"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136606"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882263"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653473"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11642003"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030723"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11148210"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240259"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339923"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7753821"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288188"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708191"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892229"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9083067"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9083068"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692660"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122093"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698644"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074472"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133650"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139380"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337959"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504895"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323454"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22560211"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051707"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26359231"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22275356"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2044434"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20854370"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964247"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22121020"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242909"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451179"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851343"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285568"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851344"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519567"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733744"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27345396"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563466"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542233"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24938479"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135297"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988733"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645316"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20165829"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890538"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397027"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664691"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10347145"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8034696"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466550"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507370"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326295"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12207871"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116471"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15138254"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586680"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818698"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11341771"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12530968"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842583"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20202486"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609090"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696579"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692427"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359146"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17670746"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374520"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15174133"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15174125"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610629"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19833729"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684532"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533067"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18280254"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21218504"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12678487"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1533623"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6421821"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742409"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703699"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742414"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919781"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25825515"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2037572"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381945"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918408"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651294"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9030547"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11788610"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347799"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17460662"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016062"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367586"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779572"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045127"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407273"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16684529"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948983"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24474760"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050244"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960743"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10426374"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829252"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570985"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817886"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18174452"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647043"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22629392"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068230"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12488434"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904304"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000877"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438562"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103600"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788402"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2002019"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18092786"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811929"
"http://purl.jp/bio/10/colil/id/18445751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244361"
