"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26495941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26495941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26495941","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26495941"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30018882"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26984746"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432943"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30451884"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755387"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26926066"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895402"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32437507"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251506"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27262709"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685503"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27178235"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648043"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814919"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21942727"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20646863"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31907460"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1311227"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23228862"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31342060"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27689459"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27651342"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26430849"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723297"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27058207"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21548750"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19639250"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025148"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24591820"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18380282"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23460319"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479391"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26666239"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26405082"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12816260"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29753893"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541899"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335821"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25909573"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2358840"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31004858"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140455"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976140"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22122467"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430234"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720927"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27174197"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26545842"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279715"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21046309"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31134147"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497925"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25942630"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26670971"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23373806"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638912"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851210"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18847342"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31227792"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17052661"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28453751"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864876"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071247"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30561164"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24484256"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516822"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28427971"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7674019"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28427986"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24484232"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172171"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28103256"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29808321"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17763848"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27766560"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061868"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30782343"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114704"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20718851"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791930"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475809"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770585"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940216"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31245913"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11415902"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22877848"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636000"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26530708"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30076585"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28296618"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24130262"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088844"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21153408"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867790"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23912459"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498440"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29016833"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463354"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30072121"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25839919"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507562"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31550353"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31254065"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079688"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19447368"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432590"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28110959"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26685681"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241797"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545256"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31215632"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934966"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570440"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29117289"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368547"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29018053"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30848347"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28012127"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25183787"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32477929"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19622551"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31373379"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8121569"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9526986"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473360"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3033172"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32027343"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361543"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30947476"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713745"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24991467"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738467"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25813014"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17429084"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24426187"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30259105"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29396060"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11780887"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26813856"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892031"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27446566"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30948373"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782454"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544781"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19687690"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304271"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27106405"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27310651"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087141"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27668386"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834673"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137015"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28542553"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28689368"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056290"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31864830"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30211003"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8699228"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29617848"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709196"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240609"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496181"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897509"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273542"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23039151"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31355623"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231676"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657492"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24842956"
"http://purl.jp/bio/10/colil/id/26495941","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24510240"
