"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20385793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20385793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20385793","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20385793"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24897507"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124213"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993673"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16338616"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27470916"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944670"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008258"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19506161"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25699572"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17244680"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29132146"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8361504"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27540139"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24836762"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20692206"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913501"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913502"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747083"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21817016"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16721819"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23053179"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22823977"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27540133"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27967292"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29601212"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22740453"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470713"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336326"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987078"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987091"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841729"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24415537"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23787396"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29692343"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017722"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17726160"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546476"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333149"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32231256"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851025"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23075175"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149454"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454318"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254134"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029980"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25976970"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27713533"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313659"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826132"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24702162"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25072307"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123080"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27534895"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16373661"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29784043"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26286093"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976037"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812419"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3282032"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673054"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26789727"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16803958"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115220"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28483762"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28655780"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178753"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642992"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124051"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999448"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25541999"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130491"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198345"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941284"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30442503"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11410481"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19059878"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23893660"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149725"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664057"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778276"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21314823"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710498"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31860405"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12843001"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802130"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741597"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580638"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094236"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27775694"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741595"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741596"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897778"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877738"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842988"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526416"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689805"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29859851"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31855575"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28903342"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32219442"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4125056"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26589909"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25739348"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198537"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25973412"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/271272"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940205"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24105322"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553314"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26082270"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652369"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232907"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26799610"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33704937"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437777"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28219393"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727674"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692691"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24753324"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964340"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/188440"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116554"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27328919"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1570317"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923553"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31404908"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535558"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29227476"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15201848"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692687"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060365"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123966"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874018"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12623843"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28743264"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25318680"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33058194"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824593"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459012"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356133"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860938"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078537"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044693"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22368270"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27091416"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560011"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18752591"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079611"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26785287"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22983443"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380453"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21410371"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555683"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17405900"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562125"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8822938"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426837"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426838"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23179394"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29601269"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21823831"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23179400"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660321"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10052712"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8241496"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25931582"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9763554"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960150"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352810"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30523055"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658395"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18664623"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641018"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107583"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994285"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212519"
