"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18195075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/18195075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18195075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18195075","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18195075"
"http://purl.jp/bio/10/colil/id/18195075","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/18195075","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1084%2Fjem.20071944"
"http://purl.jp/bio/10/colil/id/18195075","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7822783"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9061364"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8287475"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16455986"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12612578"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14769854"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10839805"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9850862"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10933395"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1740662"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12871641"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8367726"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15078895"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15931212"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15729333"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11536156"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1831564"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15583016"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1386319"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11850626"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12697058"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8056037"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11550008"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2139497"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15780990"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10550051"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15780989"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16491136"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9858516"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15030770"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2125367"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15750595"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12464175"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10485652"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17082577"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16448547"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8612128"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14670303"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1473153"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16039581"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12796513"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11859372"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10805728"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31207604"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31207605"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31207603"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029903"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029904"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772112"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646406"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646405"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484084"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21194981"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17723218"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25548321"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18033314"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25060579"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270445"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131593"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909092"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692063"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231117"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390836"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1922066"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514453"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495182"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687799"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013389"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29634943"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10426993"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177117"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247480"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592534"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20698843"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939672"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32660524"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21178013"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101730"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986714"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838284"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267813"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915732"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430492"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24663216"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26595886"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19084435"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776907"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776904"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776905"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534524"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509713"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240756"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25501629"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352127"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084276"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037376"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771571"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29768177"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631153"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947046"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7870176"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661911"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28018990"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725403"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342007"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8004678"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24069272"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26779601"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26885442"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25123285"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871641"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30635237"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24304814"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1740662"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063333"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608498"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921283"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950003"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24562309"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25113970"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8639878"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209316"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10676951"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078895"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717540"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358767"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006976"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062319"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10067894"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023630"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334414"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926730"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9348318"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964370"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964371"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31209400"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814277"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23310955"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501245"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626037"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501248"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488150"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452521"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15729333"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267218"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26472762"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697543"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234143"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433387"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538915"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605368"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25543153"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14605368"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28974511"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227677"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23741008"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172805"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27789799"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656387"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27789795"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614857"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18660811"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625895"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128898"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31606264"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209117"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22496870"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393462"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613091"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22627769"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025549"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11085748"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983833"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1384339"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31732165"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313894"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27328007"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397821"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23159438"
