"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22201549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22201549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22201549","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22201549"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617771"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040844"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294650"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23815272"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294142"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22030551"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033669"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377008"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27830812"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147279"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20155424"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808450"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215617"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269929"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10911963"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22560929"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611508"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30323343"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19422529"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251662"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20863334"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29411111"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9315452"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807444"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765643"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395804"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046111"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706550"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32601792"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18260798"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25774009"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29400711"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21879287"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19506719"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952778"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298427"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23786653"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26353940"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29453790"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713964"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21108733"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23039106"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959379"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24797482"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946471"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15714561"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25475538"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16865397"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27837191"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17869382"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627252"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424844"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21403390"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478731"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15130663"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6877490"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21769778"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26147761"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023659"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26801191"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26355154"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362054"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048062"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838242"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30254165"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437957"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28993728"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144466"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25784952"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28986925"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107131"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335631"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19839871"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273726"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638131"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12633933"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28304184"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084879"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29752550"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746838"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955553"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23126372"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17573392"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26284939"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071124"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24148264"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882714"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232451"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154792"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909359"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541535"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26779813"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235908"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27893874"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19591848"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886162"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24764513"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28235551"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25900038"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26619118"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27595500"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439540"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24244584"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808355"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32376954"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096766"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20561356"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884167"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745485"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11906946"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098511"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/926868"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552414"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17365662"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593677"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357543"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9884387"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30642436"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29106322"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29697373"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27738345"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620137"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23390181"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309662"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27243267"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30643288"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28161508"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25281806"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30285785"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104149"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21688176"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704302"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5709759"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387390"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9298978"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26159621"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028880"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27697546"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7329517"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27227366"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336108"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11958825"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30737131"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252235"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667703"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8989564"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22476967"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547128"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30250261"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912648"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20176265"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28453876"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25677794"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21649759"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30196051"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264328"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21891870"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24564198"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089864"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089865"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089860"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089861"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089862"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089863"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089856"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089857"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089858"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089859"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089820"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089821"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089822"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089823"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089816"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089817"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089818"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089819"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089812"
