"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27197248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/27197248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/27197248","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/27197248"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268795"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32516092"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823149"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573199"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27646140"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670222"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32343890"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23528559"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445112"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872311"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23318258"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193902"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30625039"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544944"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24330404"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26510020"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10082584"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142950"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200537"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27509575"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23263490"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26354434"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531241"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21716293"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27009166"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642631"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565718"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24484606"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28927527"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189716"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27694933"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26230253"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31806540"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436461"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16392887"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21859993"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615123"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28485371"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23447401"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8600025"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32086346"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072354"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12621137"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27433846"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27479321"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29300727"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860647"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16431373"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682465"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207471"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187284"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25554788"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16612326"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101094"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27198632"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22022273"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24788313"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25529843"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157667"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966286"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655187"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26708047"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699561"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32593798"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24082819"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202359"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25228659"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26133394"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996588"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996589"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996590"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996591"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996584"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996585"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996586"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996587"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996604"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996605"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996606"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996607"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996600"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996601"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996602"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996603"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996596"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996597"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996598"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996599"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996592"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996593"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996594"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996595"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996620"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996621"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996622"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996623"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996616"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996617"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996618"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996619"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996612"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996613"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996614"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996615"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996608"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996609"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996610"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996611"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996636"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996637"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996638"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996639"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996632"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996633"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996634"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996635"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996628"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996629"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996630"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996631"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996624"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996625"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996626"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996627"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996652"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996653"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996654"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996655"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996648"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996649"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996650"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996651"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996644"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996645"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996646"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996647"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996640"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996641"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996642"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996643"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996660"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996661"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996662"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996656"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996657"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996658"
"http://purl.jp/bio/10/colil/id/27197248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b605996659"
"nodeID://b605996584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b605996584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b605996584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b605996585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b605996585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b605996585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23945592"
"nodeID://b605996586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b605996586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b605996586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25642631"
"nodeID://b605996587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b605996587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b605996587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28927527"
"nodeID://b605996588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b605996588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b605996588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26354434"
"nodeID://b605996589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b605996589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b605996589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539594"
"nodeID://b605996590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b605996590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b605996590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26193902"
"nodeID://b605996591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b605996591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b605996591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23447401"
"nodeID://b605996592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b605996592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b605996592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23318258"
"nodeID://b605996593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b605996593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b605996593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26436461"
