"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20890287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20890287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20890287","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20890287"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9891778"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313997"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003960"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065403"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3803719"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257105"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216769"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2296722"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890787"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25911689"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982507"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172211"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26395516"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26631728"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985181"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065401"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065402"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220880"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778178"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11336703"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32313567"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921231"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203956"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482967"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528331"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10417756"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093472"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982158"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438990"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8168088"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20454513"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25901018"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528461"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861899"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182510"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26393419"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31519875"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679242"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14613637"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30790642"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24069374"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753465"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31975621"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23736261"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865297"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653731"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353711"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26781188"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9931314"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17111179"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828404"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9554852"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/216682"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10067895"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30238564"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16602827"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29169144"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28355176"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9118222"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32313104"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569694"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32083079"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871824"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28337662"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379695"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7906389"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27279256"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314234"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697701"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166250"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008853"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027726"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914623"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1650315"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28892080"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759537"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098050"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717450"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717451"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445819"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632413"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27562646"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18239461"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144924"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545105"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484497"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23096461"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25985283"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579879"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357136"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29552217"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2673541"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026633"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970248"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14710233"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787331"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988739"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854222"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14710188"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759023"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463605"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458864"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196136"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794900"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240460"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32298693"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28691093"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22723493"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26131937"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28878021"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20649538"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17413044"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056359"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10733430"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412773"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439850"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819927"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305417"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082960"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569865"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18710302"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207778"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19640711"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378020"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155636"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517837"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956532"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22935447"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722192"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11713476"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22411803"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24975284"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439925"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498175"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16449975"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23227175"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285348"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975167"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188675"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895193"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895187"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019147"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482131"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400942"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383605"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628016"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203217"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22894553"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738061"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23227266"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11793365"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633166"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393571"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012757"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606194"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23256519"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974798"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525235"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068630"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959516"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28513634"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955446"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728349"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002782"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23016862"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008526"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25001176"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10517632"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12775774"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955436"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643839"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10555149"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955435"
"http://purl.jp/bio/10/colil/id/20890287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007199"
