"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19795196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19795196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19795196","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19795196"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189344"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273962"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23794434"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162737"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26806388"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100151"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669011"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442494"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460841"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460840"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23984328"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603766"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681571"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18853457"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16385451"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186363"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483296"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442439"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308428"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11938495"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028804"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9755361"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605646"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822896"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11354629"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25460729"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697030"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20132468"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734903"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15786469"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12618962"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166249"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005175"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19416677"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409336"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040196"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847012"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259400"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11349229"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661404"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631917"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181062"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336208"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371364"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21035308"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908912"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24488180"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234467"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799244"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27874000"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1471869"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18468491"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107219"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814712"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595937"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649551"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11404057"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17243174"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710088"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911214"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937894"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10936107"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538375"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231448"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050560"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18071037"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943564"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065246"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20700462"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24155308"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357834"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924412"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924413"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924414"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924415"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924408"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924409"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924410"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924411"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924404"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924405"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924406"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924407"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924400"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924401"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924402"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924403"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924396"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924397"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924398"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924399"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924392"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924393"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924394"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924395"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924388"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924389"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924390"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924391"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924384"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924385"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924386"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924387"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924380"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924381"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924382"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924383"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924376"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924377"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924378"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924379"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924372"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924373"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924374"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924375"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924368"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924369"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924370"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924371"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924364"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924365"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924366"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924367"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924360"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924361"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924362"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924363"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924356"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924357"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924358"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924359"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924352"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924353"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924354"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924355"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924348"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924349"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924350"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924351"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924344"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924345"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924346"
"http://purl.jp/bio/10/colil/id/19795196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414924347"
"nodeID://b414924344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414924344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15234467"
"nodeID://b414924345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414924345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18308428"
"nodeID://b414924346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414924346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11354629"
"nodeID://b414924347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414924347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17186363"
"nodeID://b414924348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414924348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538375"
"nodeID://b414924349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414924349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15371364"
"nodeID://b414924350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414924350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15786469"
"nodeID://b414924351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414924351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10908912"
"nodeID://b414924352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414924352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19005175"
"nodeID://b414924353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414924353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21357834"
"nodeID://b414924354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414924354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21822896"
"nodeID://b414924355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414924355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20700462"
"nodeID://b414924356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414924356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20442494"
"nodeID://b414924357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414924357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23028804"
"nodeID://b414924358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414924358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16943564"
"nodeID://b414924359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414924359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
